displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou Whose Hand Hath Brought Us","O Thou whose hand hath brought us",o_thou_whose_hand_has_brought_us,"The Cyber Hymnal",CYBER,5432,"O Thou Whose Hand Hath Brought Us",,"Frederick W. Goadby","George James Webb","7.6.7.6 D",WEBB,webb_webb,511311615123251,English,"<cite>Baptist Hymnal</cite>, 1879",
"O Thou Whose Hand Hath Brought Us","O Thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"Baptist Hymnal",BH1956,379,"O Thou Whose Hand Hath Brought Us",,"Frederick W. Goadby, 1845-1879","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"O Thou, whose hand has brought us","O Thou, whose hand has brought us",o_thou_whose_hand_has_brought_us,"The Hymnal",HPAG1933,473,,,"Rev. Frederick William Goadby","James W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,,,
"O thou whose hand has brought us","O thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"The Faithist Hymnal",FH1957,d75,,,"Frederick W. Goadby",,,,,,,,
"O Thou, whose hand has brought us","O Thou, whose hand has brought us",o_thou_whose_hand_has_brought_us,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,170,,,"Frederic W. Goadby","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Thou whose hand has brought us","O Thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"Hymns of the Centuries: Sunday School Edition",HCSS1913,264,,,"Rev. Frederic W. Goadby","F. Flaxington Harker",,"GLAD THANKSGIVING",glad_thanksgiving_harker,55651176571253251767,English,,
"O thou whose hand has brought us","O thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d276,,,"Frederick W. Goadby",,,,,,,,
"O thou whose hand has brought us","O thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d282,,,"Frederick W. Goadby",,,,,,English,,
"O thou whose hand has brought us","O thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"The New Church Hymnal",NCH1937,d328,,,"Frederick W. Goadby",,,,,,,,
"O thou whose hand has brought us","O thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"Christian Worship and Praise",CWP1939,d336,,,"Frederick W. Goadby",,,,,,English,,
"O Thou whose hand has brought us","O Thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,359,,,"Frederic W. Goadby","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O thou whose hand has brought us","O thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"The Churches of God Hymnal.",CoGH1953,d410,,,"Frederick W. Goadby",,,,,,,,
"O thou whose hand has brought us","O thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"Praise and Worship: the Nazarene Hymnal",PWNH1951,440,,,"Frederick W. Goadby",,,,,,English,,
"O thou whose hand has brought us","O thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"Praise and Worship: hymnal",PWH1978,440,,,"Frederick W. Goadby",,,,,,English,,
"O Thou Whose hand has brought us","O Thou Whose hand has brought us",o_thou_whose_hand_has_brought_us,"Hymns of the Kingdom of God: with Tunes",HKoG1910,464,,,"Frederic W. Goadby","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Thou whose hand has brought us","O Thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"The Church Hymnary",CH1902a,470,,,,"W. H. Monk",,WORDSWORTH,wordsworth_monk,3534321,English,,
"O Thou whose hand has brought us","O Thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,492,,,"Frederick William Goadby","Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"O thou whose hand has brought us","O thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"Hymns of Faith and Life",HoFL1976,539,,,"Frederick W. Goadby",,,,,,English,,
"O thou whose hand has brought us","O thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,551,,,"Frederick W. Goadby",,,,,,English,,
"O thou whose hand has brought us","O thou whose hand has brought us",o_thou_whose_hand_has_brought_us,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,551,,,"Frederick W. Goadby",,,,,,English,,
"O Thou, whose hand has brought us","O Thou, whose hand has brought us",o_thou_whose_hand_has_brought_us,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,554,,,"Frederic W. Goadby","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Thou whose hand hath brought us","O Thou whose hand hath brought us",o_thou_whose_hand_has_brought_us,"The Methodist Hymn-Book with Tunes",Meth1933,984,,,"Frederick William Goadby, 1845-80","C. H. H. Parry, 1848-1918","7.6.7.6 D",JUBILATE,jubilate_parry,131536345312335311,English,,
"O God Your Hand Has Brought Us","O God your hand has brought us",o_thou_whose_hand_has_brought_us,"The Covenant Hymnal: a worshipbook",CHWB1996,650,"O God Your Hand Has Brought Us",,"Frederic W. Goadby, 1845-1880","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
