displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Thee I live, and move, and am","In Thee I live, and move, and am",in_thee_i_live_and_move_and_am,"A Collection of Hymns",CH1859,10,,,,,,,,,English,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"Hymns for Church and Home",HCHP1860,12,,,"Ralph Erskine",,,,,,English,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,27,,,"Ralph Erskine",,,,,,,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,69,,,"Ralph Erskine",,,,,,English,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d112,,,"Ralph Erskine",,,,,,English,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,142,,,"Ralph Erskine",,,,,,English,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,165,,,,,,,,,English,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d177,,,"John Mason",,,,,,,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,189,,,,,,,,,English,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,199,,,"Ralph Erskine, 1685-1752",,,,,,,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,199,,,"Ralph Erskine",,,,,,,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"Hymns of the Church Universal",HoCU1890,276,,,"John Mason",,,,,,English,,
"In thee I live, and move, and am","In thee I live, and move, and am",in_thee_i_live_and_move_and_am,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d303,,,"Ralph Erskine",,,,,,English,,
