hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Billows of Praise","My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,BoP1920,d139,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
Diamonds,"My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,D1916,d131,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"Gospel Rays","My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,GR1922,d160,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"Harvest of Light","My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,HoL1913,d138,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"Helpful Hymns","My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,HH1914,d128,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"Messenger of Song","My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,MoS1912,d123,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"Redemption Hymns","My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,RH1915,d133,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,,,
"Songs of the Cross","My Anchor Holds Me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,SoC1924,160,"My Anchor Holds Me","A mighty anchor holds me fast","W. C. Martin","R. H. Cornelius",,"[My life is like a stormy sea]",my_life_is_like_a_stormy_sea_cornelius,,English,,
"Soul Echoes","My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,SE1919,d141,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"Soul Melodies","My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,SM1918,d130,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"Tested Songs","My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,TS1917,d134,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,English,,
"Triumphant Joy","My anchor holds me","My life is like a stormy sea",my_life_is_like_a_stormy_sea,TJ1913,d150,"My anchor holds me","A mighty anchor holds me fast","W. C. Martin",,,,,,,,
