displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 146: Happy the Poor in Spirit","Lord, you keep faith for ever",lord_you_keep_faith_forever,"Gather Comprehensive",GC1994,139,"Psalm 146: Happy the Poor in Spirit","Happy the poor is spirit, theirs is the kingdom of God","Thomas J. Porter","Thomas J. Porter",,"[Lord, you keep faith forever]",lord_you_keep_faith_forever,,English,,
"Precious Word from God in heaven","Precious Word from God in heaven",precious_word_from_god_in_heaven,"Evangelical Lutheran hymnal: with music",ELHW1908,189,,,"Benjamin Schmolke; Rev. E. Cronenwett, D. D.","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Psalm 146: Lord, Come and Save Us","For all my life I will sing to you",for_all_my_life_i_will_sing_to_you,"Gather Comprehensive",GC1994,140,"Psalm 146: Lord, Come and Save Us","Lord, come and save us","Marty Haugen","Marty Haugen",,"[For all my life I will sing to you]",for_all_my_life_i_will_sing_to_you,,English,,
"Psalm 146: O Lord, Come and Save Us","It is the Lord who keeps faith for ever",psalm_146_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,195b,"Psalm 146: O Lord, Come and Save Us","Praise the Lord, my soul!",,"Richard Proulx; Howard Hughes, SM; Joseph Gelineau, SJ",,"[Praise the Lord, my soul]",praise_the_lord_my_soul_proulx,556U1D5,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 85: Lord, Show Us Your Mercy","I will hear what God proclaims",i_will_hear_what_god_proclaims_ccd,"Journeysongs (2nd ed.)",JS2003,60,"Psalm 85: Lord, Show Us Your Mercy","Lord, show us your mercy and love",,"Owen Alstott, b. 1947",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_alstott,1234321165,English,,
"Psalm 146: Praise the Lord, My Soul","The God of Jacob keeps faith forever",the_god_of_jacob_keeps_faith_forever,"Journeysongs (3rd ed.)",JS2012,116,"Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul, my soul!",,"John Schiavone, b. 1947",,"[The God of Jacob keeps faith forever]",the_god_of_jacob_keeps_faith_schiavone,23432121,English,,
"Psalm 146: O Lord, Come and Save Us","It is the Lord who keeps faith for ever",psalm_146_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,195a,"Psalm 146: O Lord, Come and Save Us","O Lord, come and save us",,"Robert LeBlanc; Howard Hughes, SM; Joseph Gelineau, SJ",,"[O Lord, come and save us]",o_lord_come_and_save_us_leblanc,56U1D765,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 146: Praise the Lord, My Soul","It is the LORD who preserves fidelity forever",it_is_the_lord_who_preserves_fidelity,"Glory and Praise (3rd. ed.)",GAP2015,201a,"Psalm 146: Praise the Lord, My Soul","Praise the Lord, my soul!",,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[It is the LORD who preserves fidelity forever]",it_is_the_lord_who_preserves_hurd_35576,35576456,English,,
"Psalm 146: Lord, Come and Save Us","It is the LORD who preserves fidelity forever",it_is_the_lord_who_preserves_fidelity,"Glory and Praise (3rd. ed.)",GAP2015,201b,"Psalm 146: Lord, Come and Save Us","Lord, come and save us",,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[It is the LORD who preserves fidelity forever]",it_is_the_lord_who_preserves_hurd_55776,55776234,English,,
"Patience, People","See the farmer await the yield of the soil",see_the_farmer_await_the_yield_of_the,"Journeysongs (3rd ed.)",JS2012,277,"Patience, People","Patience, people","John Foley, S.J., b. 1939","John Foley, S.J., b. 1939",,"[See the farmer await the yield of the soil]",see_the_farmer_await_the_yield_foley,51121112717571755711,English,,
