displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Happy Day","Happy day! O! happy day!",happy_day_o_happy_day_ever_joyful_be,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,239,"O Happy Day",,,"Mrs. A. T. Cobb",,"[Happy day! O! happy day!]",happy_day_o_happy_day_cobb,35634617476465356,English,,
"O happy day","Happy day, O happy day",happy_day_o_happy_day,"Heart and Voice",HV1917,d93,"O happy day",,,,,,,,English,,
"Is There Anybody Here Who Loves My Jesus?","Happy day, oh, happy day",happy_day_o_happy_day,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,500,"Is There Anybody Here Who Loves My Jesus?","Is there anybody here who loves my Jesus?",,"Jeffrey P. Radford, 1953-2002","Irregular with refrain","ANYBODY HERE",anybody_here_radford,11355353555635535554,English,"Jubilee Song","Jubilee Song"
"Is There Anybody Here Who Loves My Jesus?","Happy day, oh, happy day",happy_day_o_happy_day,"Lead Me, Guide Me (2nd ed.)",LMGM2012,368,"Is There Anybody Here Who Loves My Jesus?","Is there anybody here who loves my Jesus?",,"Jeffrey P. Radford, 1953-2002","Irregular with refrain","ANYBODY HERE",anybody_here_radford,11355353555635535554,English,"Jubilee Song","Jubilee Song"
"Is There Anybody Here Who Loves My Jesus?","Happy day, oh, happy day",happy_day_o_happy_day,"Total Praise: songs and other worship resources for every generation",ToPr2011,573,"Is There Anybody Here Who Loves My Jesus?","Is there anybody here who loves my Jesus?",,"Jeffrey P. Radford, 1953-2002","Irregular with refrain","ANYBODY HERE",anybody_here_radford,11355353555635535554,English,"Jubilee Song","Jubilee Song"
"Is There Anybody Here Who Loves My Jesus","Happy day, oh, happy day",happy_day_o_happy_day,"African American Heritage Hymnal",AAHH2001,578,"Is There Anybody Here Who Loves My Jesus","Is there anybody here who loves my Jesus?",,"Jeffrey P. Radford","Irregular with refrain","ANYBODY HERE",anybody_here_radford,11355353555635535554,English,"Jubilee Song","Jubilee Song"
"Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,12,"Happy Day",,,"F. A. Blackmer",,"[O happy day that fixed my choice]",o_happy_day_that_fixed_my_choic_blackmer,533321651122221,,,
"Happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,104,"Happy day","Happy day, happy day",,,,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,162,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,," English Melody"
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,265,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,278,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice] ",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,181,"O Happy Day","Happy day, happy day, when Jesus washed my sins away!","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymns of Faith",HHOF1980,214,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Revival Hymns and Choruses",RHC,286,"O Happy Day!","Happy day, happy day","Phililp Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day.","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,322,"O Happy Day.","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Sing Joyfully",SJ1989,350,"O Happy Day","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The New Church Hymnal",NCH1976,398,"O Happy Day!","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Yes, Lord!: Church of God in Christ hymnal",YL1982,444,"O Happy Day","Happy day, happy day","Philip Doddridge; Gloria Gaither","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Timeless Truths",TTvirt,1106,"O Happy Day","Happy day, happy day","Philip Doddridge; Unknown","Unknown; Edward F. Rimbault",8.8.8.8.6.8.8.8.6.8,"HAPPY DAY",happy_day_rimbault,512351233432132,,"Timeless Truths (http://library.timelesstruths.org/music/O_Happy_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohappday.htm); Anonymous/Unknown, <i>The Blue Book</i> (157)","Timeless Truths (http://library.timelesstruths.org/music/O_Happy_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohappday.htm); Anonymous/Unknown, <i>The Blue Book</i> (157)"
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Cyber Hymnal",CYBER,4944,"O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away!","Phil­ip Dod­dridge, 1702-1751","Anonymous; Edward F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,"Pub­lished post­hu­mous­ly in 1755; re­frain from <cite>Wes­ley­an Sac­red Harp</cite>, 1854",
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,28,"Happy Day","Happy day, happy day",,,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,,,
"Oh, Happy Day","Oh, happy day",o_happy_day_o_happy_day_when_jesus,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,85,"Oh, Happy Day",,"Philip Doddridge, 1702-1751","Eddie Hawkins, b. 1943; Kenneth W. Louis, b. 1956",,"[Oh, happy day]",o_happy_day_hawkins,61135556611535556343,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Revival Praises",RP1907,215,"O Happy Day",,"P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Favorite Hymns of Praise",FHOP,227,"O Happy Day",,"Philip Doddridge","Edward F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymns for the Living Church",HFLC1974,239,"O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away!","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"African Methodist Episcopal Church Hymnal",AMEC1984,241,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge, 1702-1751; Anonymous",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Willilam McDonald's <cite>Wesleyan Sacred Harp</cite>, 1854"
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,264,"O Happy Day",,"Philip Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,272,"Happy Day","Happy day, happy day","P. Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,"English Melody."
"Happy day, happy day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,308b,,"Happy day, happy day","Dr. Philip Doddridge, 1702-1751",,,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,"Composer unknown"
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"African American Heritage Hymnal",AAHH2001,359,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Total Praise: songs and other worship resources for every generation",ToPr2011,359,"O Happy Day","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Worship and Rejoice",WAR2003,368,"O Happy Day","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge, 1702-1751","Edward F. Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"<i>Wesleyan Sacred Harp,</i> 1854 (refrain)",
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,373,"O Happy Day!","Happy day, happy day","Philip Doddridge","Edward F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The United Methodist Hymnal",UMH,391,"O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Anon.; Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Weslayan Sacred Harp,</i> 1854",
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,424,"O Happy Day, That Fixed My Choice","Happy day, happy day","Philip Doddridge, 1702-1751","Edward F Rimbault, 1816-1876","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Happy day, happy day","O happy day!  that fixed my choice",o_happy_day_that_fixed_my_choice,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,435,,"Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Baptist Hymnal 1991",BH1991,439,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain, Anonymous","William McDonald's <cite>Wesleyan Sacred Harp</cite>"
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Worshiping Church",TWC,504,"O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Wesleyan Sacred Harp, </i>1854",
"O Happy Day!","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Hymnal for Worship and Celebration",HWC1986,532,"O Happy Day!","Happy day, happy day","Philip Doddridge","Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,,,
"O Happy Day That Fixed My Choice","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Baptist Hymnal 2008",BH2008,574,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge; Anonymous",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"William McDonald's <cite>Wesleyan Sacred Harp</cite>"
"Oh, Happy Day","Oh, happy day, oh, happy day",o_happy_day_o_happy_day_when_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,772,"Oh, Happy Day",,"Philip Doddridge, 1702-1751","Kenneth W. Louis, b.1956",,"[Oh, happy day, oh, happy day]",o_happy_day_louis,,English,,
"Happy day!  happy day!","O happy day!  that bursts the tomb",o_happy_day_that_bursts_the_tomb_and_set,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,793,,"Happy day!  happy day!","U. Smith","William B. Bradbury",,"HARMONY CHANT",harmony_chant_bradbury,333334321111112,,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a61,"O Happy Day","Happy day, happy day, When Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"New Victory: for Christian Work and Worship",NVCW1918,a149,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s18,"O Happy Day","Happy day, happy day","Philip Doddridge, D.D.","W. T. Dale",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The World Revival Songs and Hymns",WRSH1906,1,"O Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,4,"O Happy Day","O 'Happy day, glad, happy day","Philip Doddridge","James D. Vaughan",,"[O happy day, that fixed my choice]",o_happy_day_that_fixed_my_cho_vaughan,,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Singing Revival",SR1953,6,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day!","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Familiar Songs of the Gospel No. 1",FSG11906,19,"O Happy Day!","Happy day, happy day, When Jesus washed my sins away!","Philip Doddridge",Rimbault,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,22,"O Happy Day","Happy day, happy day","Philip Doddridge",,,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
