displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Save me, O God; I sink in floods","Save me, O God; I sink in floods",save_me_o_god_i_sink_in_floods,"The Book of Praise",TBP1997,42,"Save me, O God; I sink in floods",,"Marie J. Post, 1919-1990",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Harmony: Songs for Liturgy and More Hymns and Spiritual Songs 1971; Kentucky Harmony 1816"
"Save Me, O God; I Sink in Floods (Psalm 69)","Save me, O God; I sink in floods",save_me_o_god_i_sink_in_floods,"Glory to God: the Presbyterian Hymnal",GG2013,478,"Save Me, O God; I Sink in Floods (Psalm 69)",,"Marie J. Post","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<cite>Kentucky Harmony</cite>, 1816"
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"Sing! A New Creation",SNC,266,"Our Cities Cry to You, O God",,"Margaret Clarkson, b. 1915",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816"
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,437,"Our Cities Cry to You, O God",,"Margaret Clarkson",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816; <i>Songs for Liturgy and More Hymns and Spiritual Songs,</i> 1971, harm. from"
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"Worship and Rejoice",WAR2003,586,"Our Cities Cry to You, O God",,"Margaret Clarkson, 1915-",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Songs for Liturgy and More Hymns and Spiritual Songs</i>, 1971, arr. ; <i>Kentucky Harmony</i>, 1816"
"When Herod Reigned in Israel","When Herod reigned in Israel",when_herod_reigned_in_israel,"Singing the New Testament",SNT2008,12,"When Herod Reigned in Israel",,"Christopher L. Webber","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Kentucky Harmony (1816)"
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_restrain,"Christian Worship: Psalter",CWP2021,38A,"Rebuke Me Not in Anger, LORD",,"David G. Preston","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<cite>Kentucky Harmony</cite>, 1816, ed. Ananias Davisson"
"O God, in Whom We Live and Move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_in_whom_w,"Hymnbook for Christian Worship",H4CW1970,42,"O God, in Whom We Live and Move",,"George Wallace Briggs, 1875-1959",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <i>Kentucky Harmony,</i> c. 1815"
"When Stephen, full of power and grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,46,"When Stephen, full of power and grace",,"Jan Struther (1901-1953)",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Kentucky Harmony, ca. 1812"
"Why, Mighty Hero, Must You Boast","Why, mighty hero, must you boast ",why_mighty_hero_must_you_boast,"Christian Worship: Psalter",CWP2021,52A,"Why, Mighty Hero, Must You Boast",,"David G. Preston","Hal H. Hopson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<cite>Kentucky Harmony</cite>, 1816, ed. Ananias Davisson"
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymnbook for Christian Worship",H4CW1970,85,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <i>Kentucky Harmony,</i> c. 1815, adapted"
"To Thank the Lord Our God","To thank the Lord our God it is",to_thank_the_lord_our_god,"Rejoice in the Lord",RITL1985,116,"To Thank the Lord Our God",,,"R. Boyd","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,"<i>Scottish Psalter</i>, 1650 (variant from)","<i>Kentucky Harmony</i>, 1816"
"In My Distress I Cry to God","In my distress I cry to God",in_my_distress_i_cry_to_god,"Psalter Hymnal (Gray)",PsH,120,"In My Distress I Cry to God",,"Clarence P. Walhout","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816"
"When Stephen, Full of Power and Grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"Sing and Rejoice!: new hymns for congregations",SAR1979,139,"When Stephen, Full of Power and Grace",,"Jan Struther, 1901- 1953",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <cite>Kentucky Harmony</cite> (ca. 1812)"
"When Stephen, full of power and grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,243,,,"Jan Struther, 1901-1953","Eugene W. Hancock, b. 1929","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony , </i>1816 (melody)"
"Come, Join in Mary’s Prophet-Song","Come, join in Mary’s prophet-song",come_join_in_marys_prophet,"Voices Together",VT2020,246,"Come, Join in Mary’s Prophet-Song",,"Adam M. L. Tice","Robert Boyd","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<cite>Kentucky Harmony</cite>, 1817"
"Knight Without a Sword","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"Worship in Song: A Friends Hymnal",WinS1996,268,"Knight Without a Sword",,"Jan Struther",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<cite>Kentucky Harmony</cite>, ca. 1815"
"A Fierce Unrest","A fierce unrest seethes at the core",a_fierce_unrest_seethes_at_the_core,"Singing the Living Tradition",SLT1993,304,"A Fierce Unrest",,"Don Marquis, 1878-1937",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <cite>Kentucky Harmony</cite>, c. 1815"
"O God of Every Time and Place","O God of ev'ry time and place",o_god_of_every_time_and_place,"Baptist Hymnal (1975 ed)",BH1975,320,"O God of Every Time and Place",,"Ernest T. Campbell",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<cite>Kentucky Harmony</cite>, c. 1815"
"Give Me the Eyes to See This Child","Give me the eyes to see this child",give_me_the_eyes_to_see_this_child,"Hymnbook for Christian Worship",H4CW1970,337,"Give Me the Eyes to See This Child",,"Miriam Dewey Ross, 1927-",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <i>Kentucky Harmony,</i> c. 1815, adapted"
"Sing Praise to God, Whose Mighty Acts (Psalm 9)","Sing praise to God, whose mighty acts",sing_praise_to_god_whose_mighty_acts,"Glory to God: the Presbyterian Hymnal",GG2013,356,"Sing Praise to God, Whose Mighty Acts (Psalm 9)",,"Carl P. Daw Jr.","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816"
"When Stephen, Full of Power an dGrace","When Stephen, full of pow'r and grace",when_stephen_full_of_power_and_grace,"Baptist Hymnal (1975 ed)",BH1975,392,"When Stephen, Full of Power an dGrace",,"Jan Struther",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,"<cite>Songs of Praise</cite> Enlarged Edition","<cite>Kentucky Harmony</cite>, c. 1815"
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Evangelical Lutheran Hymnary",ELH1996,434,"God Moves in a Mysterious Way",,"W. Cowper, 1731-1800",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony, </i>1816; <i>Songs for Liturgy, </i>1971 (harm.)"
"When Stephen, Full of Power and Grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"The Worshipbook: Services and Hymns",WSH1972,638,"When Stephen, Full of Power and Grace",,"Jan Struther","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<i>Kentucky Harmony</i>, ca. 1815"
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"The Cyber Hymnal",CYBER,5460,"Our Cities Cry to You, O God",,"Margaret Clarkson",,"8.6.8.6 D","SALVATION (Kentucky)",salvation_kentucky_harmony,531271123453432,English,,"<cite>Ken­tucky Har­mo­ny</cite>, 1816 "
Salvation,"A fierce unrest seethes at the core",a_fierce_unrest_seethes_at_the_core,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,72,Salvation,,"Don Marquis","Robert Boyd",,SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,84,"Come, humble sinner, in whose breast",,,Boyd,8.6.8.6,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"Save Me, O God; I Sink in Floods","Save me, O God; I sink in floods",save_me_o_god_i_sink_in_floods,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,69A,"Save Me, O God; I Sink in Floods",,"Marie J. Post","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126E,"When God Restored Our Common Life",,"Ruth C. Duck","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"Sing Praise to God, Whose Mighty Acts","Sing praise to God, whose mighty acts",sing_praise_to_god_whose_mighty_acts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,9B,"Sing Praise to God, Whose Mighty Acts",,"Carl P. Daw, Jr., b. 1944","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The New Harp of Columbia, Restored Edition",NHoC2001,24,,,,Boyd,8.6.8.6,SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The New Harp of Columbia",NHoC1916,24,,,,Boyd,8.6.8.6,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"The resolution","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59e,"The resolution",,,,8.6.8.6,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,190,,,"E. Jones",,,SALVATION,salvation_kentucky_harmony,54312711234534321543,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,231a,,,,,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Old American Tune"
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,310a,,,,,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"O God of Every Time and Place","O God of every time and place, Of every life the fount",o_god_of_every_time_and_place,"The New Broadman Hymnal",NBH1977,320,"O God of Every Time and Place",,"R. B. Easterling",,,SALVATION,salvation_kentucky_harmony,531271123453432,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymns of the Ages: for Public and Social Worship",HAPS1891,480,,,"Rev. Edmund Jones (1722-1768)",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Old American Tune"
"Now, pilgrims, let us go in peace","Now, pilgrims, let us go in peace",now_pilgrims_let_us_go_in_peace,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,590,,,"S. M. Hoover",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"Come, Humble Sinner","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Best Hymns No. 4",BH41907,36,"Come, Humble Sinner",,"E. Jones",,,"[Come, humble sinner, in whose breast]",salvation_kentucky_harmony,531271123453432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,194,,,"Edmund Jones","Robert Boyd",,TENNESSEE,salvation_kentucky_harmony,531271123453432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Evangelical Hymnal",EH1897,211b,,,"Edmund Jones","Robert Boyd",,TENNESSEE,salvation_kentucky_harmony,531271123453432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,224,,,,,,ROSOLUTION,salvation_kentucky_harmony,531271123453432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,277b,,,"Edmund Jones","Robert Boyd",,TENNESSEE,salvation_kentucky_harmony,531271123453432,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Standard Church Hymnal",SCH1888,355,,,,,,RESOLUTION,salvation_kentucky_harmony,531271123453432,English,,
