displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The finest flower that e'er was known","The finest flower that e'er was known",the_finest_flower_that_eer_was_known,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,S172,,,,,,,,,,,
"The finest flower that e'er was known","The finest flower that e'er was known",the_finest_flower_that_eer_was_known,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S172,,,,,,,,,,,
"The finest flower that e'er was known","The finest flower that e'er was known",the_finest_flower_that_eer_was_known,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d320,,,"Joseph Swain",,,,,,,,
"The finest flower that e'er was known","The finest flower that e'er was known",the_finest_flower_that_eer_was_known,"The Baptist Harmony",BH1834,d357,,,"Joseph Swain",,,,,,,,
"The finest flower that e'er was known","The finest flower that e'er was known",the_finest_flower_that_eer_was_known,"The Baptist Harmony",BH1842,d368,,,"Joseph Swain",,,,,,,,
"The finest flower that e'er was known","The finest flower that e'er was known",the_finest_flower_that_eer_was_known,"The Baptist Hymn Book, in Two Parts",BHB21825,d516,,,"Joseph Swain",,,,,,,,
"The Finest Flower","The finest flow'r that e'er was known",the_finest_flower_that_eer_was_known,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,16,"The Finest Flower",,,,,"THE FINEST FLOWER",the_finest_flower_walker,,,,
"The finest flow'r that e'er was known","The finest flow'r that e'er was known",the_finest_flower_that_eer_was_known,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,139,,,,,,,,,,,
"The finest flower that ever blowed","The finest flower that ever blowed",the_finest_flower_that_eer_was_known,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXXV,,,"Joseph Swain",,,,,,,,
"The finest flower that ever blowed","The finest flower that ever blowed",the_finest_flower_that_eer_was_known,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,313,,,"Joseph Swain",,,,,,English,,
"The finest flower that ever blowed","The finest flower that ever blowed",the_finest_flower_that_eer_was_known,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,403,,,Swain,,8.6.8.6,,,,English,,
"The finest flower that ever blowed","The finest flower that ever blowed",the_finest_flower_that_eer_was_known,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,129,,,"Joseph Swain",,,,,,,,
"The finest flower that ever blowed","The finest flower that ever blowed",the_finest_flower_that_eer_was_known,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,701,,,"Joseph Swain",,,,,,English,,
"The finest Flow'r that ever blow'd","The finest Flow'r that ever blow'd",the_finest_flower_that_eer_was_known,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,403,,,Swain,,,,,,English,,
