displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,186,,,"John Buttress","George N. Allen",,MAITLAND,maitland_allen,345513216165513,,,
"Hail, Sacred Truth","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,221,"Hail, Sacred Truth",,,,,,,,English,,
"Hail sacred truth whose piercing rays","Hail sacred truth whose piercing rays",hail_sacred_truth_whose_piercing_rays,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,244,,,,,,,,,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,277,,,,,,,,,,,
"Hail, Sacred Truth!","Hail, sacred Truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Cyber Hymnal",CYBER,13468,"Hail, Sacred Truth!",,"John Buttress","François Hipplyte Barthélémon, 1741-1808",,BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>Gospel Mag.</cite>, 1778, p. 55",
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H1,,,,,,,,,English,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C89,,,,,,,,,English,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Harp. 2nd ed.",H21860,a207,,,,,,,,,,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Hymns of the ""Jubilee Harp""",HoJH1868,a766,,,,,,,,,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S67,,,,,,,,,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,1,,,"John Buttress",,,,,,,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,1,,,,,,,,,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,1,,,"John Buttress",,,,,,,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,1,,,,,,,,,English,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,2,,,,,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,5,,,"John Buttress",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Seamen's Hymns",SHDA1843,5,,,"John Buttress",,,,,,,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,5,,,,,,,,,English,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,5,,,,,,,,,English,,
"Hail, sacred truth! Whose piercing rays","Hail, sacred truth! Whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Oberlin social & sabbath school hymn book",OSSS1846,5,,,,,,,,,,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,10a,,,,,,,,,,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,13,,,,,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,27,,,"John Buttress",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Jubilee Songster",JS1901,d28,,,"John Buttress",,,,,,,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,29b,,,,,,,,,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Millennial Musings",MM1841,d34,,,"John Buttress",,,,,,English,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,37,,,,,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d44,,,"John Buttress",,,,,,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d50,,,"John Buttress",,,,,,,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,56,,,,,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,62,,,"John Buttress",,,,,,,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,64,,,,,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d71,,,"John Buttress",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d72,,,"John Buttress",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Vestry Songs",VS1854,d75,,,"John Buttress",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Sanctus",S1857,d87,,,"John Buttress",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,91c,,,"John Buttress",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"A Selection of Hymns",SoH1833,d99,,,"John Buttress",,,,,,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d105,,,"John Buttress",,,,,,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d109,,,"John Buttress",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Saints' Hymnal",SH1895,d112,,,"John Buttress",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Hallowed Songs",HS1874,d114,,,"John Buttress",,,,,,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Saints' Hymnal",SH1940,d119,,,"John Buttress",,,,,,,,
"Hail, sacred truth! whose piercing rays","Hail, sacred truth! whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Song Companion to the Scriptures",SCS1911,119,,,"John Buttress",,,FLAVIAN,st_flavian,117132211431233,English,,"Barber's Psalm Tunes"
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Victory",V1869,d123,,,"John Buttress",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,133,,,"John Buttress",,,,,,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,133,,,"John Buttress",,,,,,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Chapel Hymn Book.  5th ed.",CHB51845,d138,,,"John Buttress",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Gospel Praise Book",GPB1888,d141,,,"John Buttress",,,,,,,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"The Chapel Hymn Book (4th ed.)",CHBW1842,d143,,,"John Buttress",,,,,,,,
