hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","O clap your hands all ye people","O clap your hands all ye people",o_clap_your_hands_all_ye_people_chant,BPWU1842,S49,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Psalm XLVII","O clap your hands, all ye people; Shout unto God with the voice of triumph",o_clap_your_hands_all_ye_people_chant,HCOD1861,C9,"Psalm XLVII",,,,,,,,English,,
"Hymns of Worship and Service: College Edition","O clap your hands all ye peoples","O clap your hands all ye peoples",o_clap_your_hands_all_ye_people_chant,HWSC1908,416,,,,"Sir John Goss",,"[O clap your hands all ye peoples]",chant_goss_11114,1111432173333513221,English,,
"The American Hymnal for Chapel Service","O clap your hands all ye peoples","O clap your hands all ye peoples",o_clap_your_hands_all_ye_people_chant,AHCS1922,468,,,,"Sir John Goss",,"[O clap your hands all ye peoples]",chant_goss_11114,1111432173333513221,English,,
"The Baptist Church Hymnal: chants and anthems with music","O clap your hands, all ye people","O clap your hands, all ye people",o_clap_your_hands_all_ye_people_chant,BCHM1900,C34a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","O clap your hands, all ye people","O clap your hands, all ye people",o_clap_your_hands_all_ye_people_chant,BCHM1900,C34b,,,,,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O clap your hands, all ye people","O clap your hands, all ye people",o_clap_your_hands_all_ye_people_chant,TPMP1882,C16a,,,,Jacobs,,"[O clap your hands, all ye people]",chant_jacobs_32355,323555554532311111,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O clap your hands, all ye people","O clap your hands, all ye people",o_clap_your_hands_all_ye_people_chant,ToP1873,C16a,,,,Jacobs,,"[O clap your hands, all ye people]",chant_jacobs_32355,323555554532311111,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","O clap your hands, all ye people","O clap your hands, all ye people",o_clap_your_hands_all_ye_people_chant,ToP1871,C16a,,,,,,,,,,,
