hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Collection of Hymns for Public and Private Worship. 4th ed.","An awful mystery is here","An awful mystery is here",an_awful_mystery_is_here,CHPP1863,d12,,,"Matthias Loy",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","An awful mystery is here","An awful mystery is here",an_awful_mystery_is_here,ELHB1912,437,,,"Matthias Loy",,,,,,English,,
"Evangelical Lutheran Hymn-book","An awful mystery is here","An awful mystery is here",an_awful_mystery_is_here,ELHL1892,424,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","An awful mystery is here","An awful mystery is here",an_awful_mystery_is_here,ELHL1918,437,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","An awful mystery is here","An awful mystery is here",an_awful_mystery_is_here,ELH1880,267,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","An awful mystery is here","An awful mystery is here",an_awful_mystery_is_here,ELH91895,a267,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","An awful mystery is here ","An awful mystery is here ",an_awful_mystery_is_here,ELHW1908,267,,,"Rev. Matthias Loy, D. D.","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Cyber Hymnal","An Awe-full Mystery Is Here","An awe-full mystery is here",an_awful_mystery_is_here,CYBER,329,"An Awe-full Mystery Is Here",,"Matthias Loy","George Job Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus, Ohio: 1880).",
"The Lutheran Hymnal","An Awe-full Mystery Is Here","An awe-full mystery is here",an_awful_mystery_is_here,LH1941,304,"An Awe-full Mystery Is Here",,"Matthias Loy","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
