displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, My Soul","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,3,"Come, My Soul",,"John Newton","Carrie B. Adams",,"[Come, my soul, thy suit prepare]",come_my_soul_thy_suit_prepare_adams,,English,,
"King Most Merciful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,4,"King Most Merciful",,"Bernard of Clairvaux","Carrie B. Adams",,"[O Jesus, King most wonderful]",o_jesus_king_most_wonderful_adams,,English,,
"Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,5,"Happy Land",,"Andrew Young","Carrie B. Adams",,"[There is a happy land]",there_is_a_happy_land_adams,,English,,
"Come unto Me","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,6,"Come unto Me",,"Mrs. W. C. E. Esling","Carrie B. Adams",,"[Come unto me, when shadows darkly gather]",come_unto_me_when_shadows_adams,55635671172347655525,English,,
"Softly now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,7,"Softly now the Light of Day",,"Bishop Doane","Carrie B. Adams",,"[Softly now the light of day]",softly_now_the_light_of_day_adams,,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,8,"Rock of Ages",,"A. W. Toplady","Carrie B. Adams",,"[Rock of Ages, cleft for me]",rock_of_ages_cleft_for_me_adams,,English,,
"Just for To-Day","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,9,"Just for To-Day",,"E. R. Wilberforce","Carrie B. Adams",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_adams,,English,,
"To Thee, My God and Savior","To Thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,10,"To Thee, My God and Savior",,"Rev. Thomas Haweis","Carrie B. Adams",,"[To Thee, my God and Savior]",to_thee_my_god_and_savior_adams,,English,,
"I Stretch My Hands to Thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,11,"I Stretch My Hands to Thee",,"Charles Wesley","Carrie B. Adams",,"[Father, I stretch my hands to thee]",father_i_stretch_my_hands_to_thee_adams,,English,,
"The Mercy Seat","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,12,"The Mercy Seat","The mercy-seat, the mercy-seat","H. Stowell","Carrie B. Adams",,"[From ev'ry stormy wind that blows]",from_every_stormy_wind_that_blows_adams,,English,,
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,13,"Fairest Lord Jesus",,,"C. B. A.",,"CURSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Now God be with Us","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,14,"Now God be with Us",,,"Carrie B. Adams",,"[Now God be with us, for the night is closing]",now_god_be_with_us_adams,,English,,
"Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,15,"Watch and Pray","Watch and pray","Wm. H. How","Carrie B. Adams",,"[Christian, seek not yet repose]",christian_seek_not_yet_repose_adams,13556711321231135567,English,,
"The Light of Sabbath Eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,16,"The Light of Sabbath Eve","Sweet is the light there","J. Edmeston","Carrie B. Adams",,"[Sweet is the light of Sabbath eve]",sweet_is_the_light_of_sabbath_adams,,English,,
"Tell Me, My Savior","Tell me, my Savior!",tell_me_my_savior_where_thou_dost_feed_t,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,17,"Tell Me, My Savior",,"Rev. Charles S. Robinson","Carrie B. Adams",,"[Tell me, my Savior!]",tell_me_my_savior_adams,,English,,
"Vesper Song","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,18,"Vesper Song","Angel guards defend us","R. Heber","Carrie B. Adams",,"[God, that madest earth and heaven]",god_that_madest_earth_and_adams,,English,,
"Rest ofthe Weary","Rest of the weary",rest_of_the_weary_joy_of_the_sad,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,19,"Rest ofthe Weary",,"Rev. J. S. B. Monsell","Carrie B. Adams",,"[Rest of the weary]",rest_of_the_weary_adams,,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross?",am_i_a_soldier_of_the_cross,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,20,"Am I a Soldier of the Cross?",,"Isaac Watts","Carrie B. Adams",,"[Am I a soldier of the cross?]",am_i_a_soldier_of_the_cross_adams,,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,22,"Beyond the Smiling and the Weeping",,"Horatius Bonar","Carrie B. Adams",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_adams,,English,,
"More Love to Thee","More love to thee, O Christ!",more_love_to_thee_o_christ,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,23,"More Love to Thee",,"Mrs. E. P. Prentiss","Carrie B. Adams",,"[More love to thee, O Christ!]",more_love_to_thee_o_christ_adams,,English,,
"Lift up Your Heads","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,24,"Lift up Your Heads",,"Geo. Weissel","Carrie B. Adams",,"[Lift up your heads, ye mighty gates!]",lift_up_your_heads_ye_mighty_adams,,English,,
"Hasten, Lord, the Glorious Time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,26,"Hasten, Lord, the Glorious Time",,"Harriet Auber","Carrie B. Adams",,"[Hasten, Lord, the glorious time]",hasten_lord_the_glorious_time_adams,,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,28,"Watchman, Tell Us of the Night",,"Sir John Bowring","Carrie B. Adams",,"[Watchman, tell us of the night]",watchman_tell_us_of_the_night_adams,,English,,
"The Day is Gently Sinking to a Close","The day is gently sinking to its close",the_day_is_gently_sinking_to_a_close,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,30,"The Day is Gently Sinking to a Close",,"C. Wordsworth","Carrie B. Adams",,"[The day is gently sinking to its close]",the_day_is_gently_sinking_to_adams,,English,,
"Till He Come","""Till He come!"" oh, let the words",till_he_come_o_let_the_words,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,32,"Till He Come",,"E. A. Bickersteth","Carrie B. Adams",,"[""Till He come!"" oh, let the words]",till_he_come_o_let_the_words_adams,,English,,
"My Ain Countrie","I am far frae my home, an' I'm weary aften whiles",i_am_far_from_my_home_and_im_weary,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,34,"My Ain Countrie",,"M. A. Lee","Carrie B. Adams",,"[I am far frae my home, an' I'm weary aften whiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,
"My Country 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,36,"My Country 'Tis of Thee",,"S. F. Smith","Carrie B. Adams",,"[My country, 'tis of thee]",my_country_tis_of_thee_adams,,English,,
"Pilot Me","Jesus Savior, pilot me",jesus_savior_pilot_me,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,38,"Pilot Me",,"Rev. Edward Hopper","Carrie B. Adams",,"[Jesus Savior, pilot me]",jesus_savior_pilot_me_adams,55555123441123513552,English,,
"Almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,40,"Almighty Friend",,"Isaac Watts","Carrie B. Adams",,"[My Savior, my almighty Friend]",my_savior_my_almighty_friend_adams,,English,,
"The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,41,"The King of Love",,"H. W. Baker","Carrie B. Adams",,"[The King of love my Shepherd is]",the_king_of_love_my_shepherd_is_adams,,English,,
"Hallowed Night","Silent night! hallowed night!",silent_night_hallowed_night_silent_sleep,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,43,"Hallowed Night",,"Annie Howe","Carrie B. Adams",,"[Silent night! hallowed night!]",silent_night_hallowed_night_adams,,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,44,"Just as I Am",,"Charlotte Elliott","Carrie B. Adams",,"[Just as I am, without one plea]",just_as_i_am_without_one_pl_adams_34451,344511712611767,English,,
"The Guiding Star","Star divine, that led the wise men",star_divine_that_led_the_wise_men,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,47,"The Guiding Star",,,"Carrie B. Adams",,"[Star divine, that led the wise men]",star_divine_that_led_the_wide_adams,,English,,
"Crossing the Bar","Sunset and evening star",sunset_and_evening_star,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,48,"Crossing the Bar",,"Alfred Tennyson","Carrie B. Adams",,"[Sunset and evening star]",sunset_and_evening_star_adams,,English,,
Response,"Let the words of my mouth and the meditation of my heart",let_the_words_of_my_mouth_and_the_m,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,49,Response,,,"C. B. A.",,"[Let the words of my mouth and the meditation of my heart]",let_the_words_of_my_mouth_and_the_adams,566655555555611,English,,
"The Heavens Declare the Glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_go_chan,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,50,"The Heavens Declare the Glory of God",,,"Carrie B. Adams",,"[The heavens declare the glory of God]",the_heavens_declare_the_glory_adams,,English,,
"The Lord is My Light","The Lord is my light, my light and my salvation",the_lord_is_my_light_my_light_and_my_sal,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,52,"The Lord is My Light",,,"Carrie B. Adams",,"[The Lord is my light, my light and my salvation]",the_lord_is_my_light_my_light_adams,,English,,
"Oh, Sing unto the Lord","Oh, sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,55,"Oh, Sing unto the Lord",,,"Carrie B. Adams",,"[Oh, sing unto the Lord a new song]",o_sing_unto_the_lord_a_new_song_adams,,English,,
"Go to Thy Rest","Go to thy rest in peace",go_to_thy_rest_in_peace_and_soft,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,57,"Go to Thy Rest",,,"Carrie B. Adams",,"[Go to thy rest in peace]",go_to_thy_rest_adams,,English,,
"The Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,58a,"The Name of Jesus","O Jesus' name!","John Newton","Carrie B. Adams",,"[How sweet the name of Jesus sounds]",how_sweet_the_name_of_jesus_adams,,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,58b,"One Sweetly Solemn Thought",,"Phoebe Cary","Carrie B. Adams",,"[One sweetly solemn thought]",one_sweetly_solemn_thought_adams,3543433223243641223,English,,
"My Jesus, as Thou Wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,59,"My Jesus, as Thou Wilt",,"B. Schmolck","Von Weber",,"[My Jesus, as thou wilt]",jewett_weber,53132432313554316465,English,,
"Teach Me Thy Way","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_i_will_wal_chant,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,60,"Teach Me Thy Way",,,"Carrie B. Adams",,"[Teach me Thy way, O Lord]",teach_me_thy_way_o_lord_adams,,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,61a,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,61b,"Now the Day is Over",,"S. Baring-Gould",Barnby,,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"All must be Will","Thro' the love of God, our Savior",through_the_love_of_god_our_savior,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,62a,"All must be Will",,"Mary B. Peters",,,"[Thro' the love of God, our Savior]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"Come, Ye Disconsolate","Come, ye disconsolate",come_ye_disconsolate_whereer_ye_languish,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,62b,"Come, Ye Disconsolate",,"Thomas Moore",Webbe,,"[Come, ye disconsolate]",consolator_webbe,53165545671553334,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,63,"Sweet is the Work",,"Isaac Watts",Schumann,,"[Sweet is the work, my God, my King]",canonbury_schumann,533343212356712,English,,
"Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,64a,"Abide with Me",,"H. F. Lyte",Monk,,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Softly now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,64b,"Softly now the Light of Day",,"Geo. W. Doane","Von Weber",,"[Softly now the light of day]",seymour_weber,32436532333347132436,English,,
