displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More Like Jesus Would I Be","More like Jesus would I be",more_like_jesus_would_i_be,"Hymns for the Living Church",HFLC1974,334,"More Like Jesus Would I Be",,"Fanny J. Crosby","William H. Doane","7.7.7.7 D","MORE LIKE JESUS",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus Would I Be","More like Jesus would I be",more_like_jesus_would_i_be,"Hymns of Faith",HHOF1980,397,"More Like Jesus Would I Be",,"Fanny J. Crosby","William H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus Would I Be","More like Jesus would I be, let my Savior dwell with me",more_like_jesus_would_i_be,"The Cyber Hymnal",CYBER,4309,"More Like Jesus Would I Be",,"Frances Jane (Fanny) Crosby","William Howard Doane",,"[More like Jesus would I be, let my Savior dwell with me]",more_like_jesus_doane,333221122214323,English,"<cite>The Silver Spray</cite>, by W. Howard Doane (Cincinnati, Ohio: John Church & Company, 1868)",
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,286,"More Like Jesus",,"Fanny J. Crosby","W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,46,,,"Fannie J. Crosby","W. H. Doane",,"MORE ABOUT JESUS",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus Would I Be","More like Jesus would I be",more_like_jesus_would_i_be,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,172,"More Like Jesus Would I Be",,"F. C. Van Alstyne","John Naylor",,"[More like Jesus would I be]",more_like_jesus_would_i_be_naylor,12357122346123351765,English,,
"More Like Jesus Would I Be","More like Jesus would I be",more_like_jesus_would_i_be,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,158,"More Like Jesus Would I Be",,,"J. Blumenthal",,"[More like Jesus would I be]",blumenthal_blumenthal,33335431122432333354,English,,
"More Like Jesus Would I Be","More like Jesus would I be",more_like_jesus_would_i_be,"Christian Praise",CP1964,302,"More Like Jesus Would I Be",,"Fanny J. Crosby","William H. Doane",,"MORE LIKE JESUS",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus Would I Be","More like Jesus would I be",more_like_jesus_would_i_be,"Baptist Hymnal 1956",BH1956,316,"More Like Jesus Would I Be",,"Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.7.7.7 D","MORE LIKE JESUS",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus Would I Be","More like Jesus would I be",more_like_jesus_would_i_be,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,370,"More Like Jesus Would I Be",,"Frances Jane Van Alstyne","W. H. Doane",,"MORE LIKE JESUS",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,54,"More Like Jesus",,"F. J. Crosby","E. Revere",,"[More like Jesus would I be]",more_like_jesus_would_i_be_revere,37211767656522133234,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,70,"More Like Jesus",,Unknown,"E. Maude Cline",,"[More like Jesus would I be]",more_like_jesus_would_i_be_cline,34517654323434534511,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,1,"More Like Jesus",,"Fanny J. Crosby","W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"The King's Praises: A Collection of Junior Songs",KP1899,22,"More Like Jesus",,"Fanny J. Crosby","W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,43,"More Like Jesus",,"F. J. Crosby","W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,84,"More Like Jesus",,"Fanny J. Crosby","Marcus Morris Wells",,"[More like Jesus would I be]",guide_wells,5511321233517,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Select Songs for the Sunday School",SSSS1884,84,"More Like Jesus",,"Fanny J. Crosby","Marcus Morris Wells",,"[More like Jesus would I be]",guide_wells,5511321233517,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,105,"More Like Jesus",,"Fanny J. Crosby","Dr. W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,106,"More Like Jesus",,"F. J. C.","W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,107,"More Like Jesus",,"Fanny J. Crosby","W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Select Sunday School Songs",SSS1885,111,"More Like Jesus",,"Fanny Crosby","J. Blumenthal",,"[More like Jesus would I be]",blumenthal_blumenthal,33335431122432333354,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Our Sunday-School Songs",OSSS1885,111,,,"Fanny Crosby","J. Blumenthal",,"[More like Jesus would I be]",blumenthal_blumenthal,33335431122432333354,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,120,"More Like Jesus",,"Fanny J. Crosby","Dr. W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"The Standard Church Hymnal",SCH1888,138,,,Unknown,"E. Maude Cline",,"MORE LIKE JESUS",more_like_jesus_would_i_be_cline,34517654323434534511,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,151,"More Like Jesus",,"Fannie J. Crosby","W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,215,"More Like Jesus",,"Fanny J. Crosby","W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,243,"More Like Jesus","Let my Saviour dwell in me","F. J. C.","W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More Like Jesus","More like Jesus would I be",more_like_jesus_would_i_be,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,339,"More Like Jesus",,"Fanny J. Crosby","Dr. W. H. Doane",,"[More like Jesus would I be]",more_like_jesus_doane,333221122214323,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,190,,,"Frances Jane Van Alstyne","W. H. Doane, 1831-1915",,"MORE LIKE JESUS",more_like_jesus_doane,333221122214323,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,310,,,,"W. H. D.",,"MORE LIKE JESUS",more_like_jesus_doane,333221122214323,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"The Praise Hymnary: a collection of sacred song",PH1898,351,,,"Fanny J. Crosby","W. H. Doane",,"MORE LIKE JESUS",more_like_jesus_doane,333221122214323,,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,370,,,"Frances Jane Van Alstyne","W. H. Doane",,"MORE LIKE JESUS",more_like_jesus_doane,333221122214323,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"The Praise Hymnal: a collection of hymns and tunes",PH1896,437,,,"Fanny J. Crosby","W. H. Doane",,"MORE LIKE JESUS",more_like_jesus_doane,333221122214323,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,A12,,,"Fanny J. Crosby",,,,,,,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,35,,,"Fanny J. Crosby",,,,,,,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,38d,,,"Fanny J. Crosby",,,,,,,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Songs of Service",SoS1937,d45,,,"Fanny J. Crosby",,,,,,,,
"More like Jesus I would be, Let my Savior dwell with me","More like Jesus I would be, Let my Savior dwell with me",more_like_jesus_would_i_be,"Gems of Sacred Song for Sunday  Schools",GSSS1875,d53,,,"Fanny J. Crosby",,,,,,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,54,,,,,,,,,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,59,,,,,,,,,English,"""Pure Gold"" p. 97",
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Harvest Bells No.3",HB31887,d63,,,"Fanny J. Crosby",,,,,,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,67,,,"Fanny J. Crosby",,,,,,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"The Silver Spray",SS1868,d70,,,"Fanny J. Crosby",,,,,,,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Sabbath Carols: a New Collection",SCNC1896,d75,,,"Fanny J. Crosby",,,,,,,,
"More like Jesus I would be, Let my Savior dwell with me","More like Jesus I would be, Let my Savior dwell with me",more_like_jesus_would_i_be,"Ministry of Song",MoS1909,d77,,,"Fanny J. Crosby",,,,,,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"The Go Ye Hymnal",GYH1910,d78,,,"Fanny J. Crosby",,,,,,,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Gospel Music",GM1884a,d80,,,"Fanny J. Crosby",,,,,,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d86,,,"Fanny J. Crosby",,,,,,,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d87,,,"Fanny J. Crosby",,,,,,English,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Bible School Songs",BSS1902,d89,,,"Fanny J. Crosby",,,,,,English,,
