displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"We Light the Advent Candle","We light the Advent candle",we_light_the_advent_candle_and_wait,"One and All Rejoice",OAR2020,172,"We Light the Advent Candle",,"Lisa M. Clark, b. 1982","Henry V. Gerike, b. 1948",7.6.7.6.7.7.6.6,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Swedish, 17th cent."
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"A New Advent of Joy","A new advent of joy",a_new_advent_of_joy,"Discipleship Ministries Collection",DISMIN,207,"A New Advent of Joy",,"F. Richard Garland","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,1,"The Advent of Our King",,"Charles Coffin; John Chandler","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Lutheran Book of Worship",LBoW1978,22,"The Advent of Our God",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Johann B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Advent candles tell their story","Advent candles tell their story",advent_candles_tell_their_story,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,26,,,"Mark Earey (b. 1965)","Edwin George Monk (1819-1900)",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"People in Darkness Are Looking for Light","People in darkness are looking for light",people_in_darkness_are_looking_for_light,"Moravian Book of Worship",Mor1995,266,"People in Darkness Are Looking for Light",,"Dosia Carlson","Dosia Carlson",,ADVENT,advent_carlson,,English,,
"Advent Wreath and Christmas Manger Blessing","Christ came to bring us salvation and has promised to come again",christ_came_to_bring_us_salvation_and,"One in Faith",OIF2014,368,"Advent Wreath and Christmas Manger Blessing",,,"Thomas Strickland",,"[Christ came to bring us salvation and has promised to come again]",chant_strickland,17123321611,English,,
"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Lutheran Worship",LW1982,12,"The Advent of Our God",,"Charles Coffin, 1676-1749; John Chandler, 1806-76","Aaron Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hosanna Now Through Advent","Hosanna now through Advent",hosanna_now_through_advent,"Lutheran Worship",LW1982,16,"Hosanna Now Through Advent",,"Claudia F. Hernaman, 1838-98",,7.6.7.6,"MARIA IST GEBOREN",maria_ist_geboren,111D7U12D7U321D7U125,English,,"<cite> Geistliche Kirchengesänge</cite>, Köln, 1623"
"God, We Await Your Advent Here","God, we await your advent here",god_we_await_your_advent_here,"Gifts of Love: new hymns for today's worship",GOL2000,21,"God, We Await Your Advent Here",,"Carolyn Winfrey Gillette",,8.8.8.8,,,,English,,
"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,50,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)",,6.6.8.6,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,"From Aaron Williams's <i>New Universal Psalmodist</i>, 1770"
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_thoughts,"Breaking Bread (Vol. 39)",BB2020,57,"The Advent of Our King",,"Charles Coffin, 1676-1749; Robert Campbell, 1814-1868","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,,
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"The Lutheran Hymnal",LH1941,68,"The Advent of Our King",,"John Chandler; Charles Coffin","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Evangelical Lutheran Hymnary",ELH1996,99,"The Advent of Our King",,"C. Coffin, 1676-1749; J. Chandler, 1806-76",,6.6.8.6,,,,English,,
"The Advent of Our God","The advent of our God With eager prayers we greet",the_advent_of_our_god_with_eager,"Seventh-day Adventist Hymnal",SDAH1985,117,"The Advent of Our God",,"Charles Coffin (1676-1749); John Chandler (1806-1876)","William H. Walter (1825-1893)",6.6.8.6,"FESTAL SONG",festal_song_walter,"51535 65671 76523",,,
"The Advent of Our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"The Hymnal for Worship and Celebration",HWC1986,120,"The Advent of Our God",,"John Chandler; Charles Coffin","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hosanna, Now Through Advent","Hosanna, now through Advent",hosanna_now_through_advent,"The Hymnal for Boys and Girls",H4BG1935,124,"Hosanna, Now Through Advent",,"Claudia F. Hernaman","E. H. Turpin",7.6.7.6,ARGYLE,argyle_turpin,3532132143654322234,,,
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_thoughts,"Journeysongs (3rd ed.)",JS2012,287,"The Advent of Our King",,"Charles Coffin; Robert Campbell, 1814-1868","Aaron Wiliams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,"<cite>Paris Breviary</cite>, 1736","<cite>New Universal Psalmodist</cite>, 1770"
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Christian Worship: Hymnal",CWH2021,309,"The Advent of Our King",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Aaron Williams, 1731-1776; Elfred Bloedel, 1924-2020",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Catholic Book of Worship III",CBOW1994,315,"The Advent of Our God",,"Charles Coffin, 1676-1749; John Chandler, 1806-76","Aaron Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Advent of Our God","The advent of our God",the_advent_of_our_god_with_eager,"One in Faith",OIF2014,347,"The Advent of Our God",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,6.6.8.6,POTSDAM,potsdam_bach,124321561765346,English,,"<cite>Church Psalter and Hymn Book</cite>, London, 1854, William Mercer, 1811-1871"
"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Complete Anglican Hymns Old and New",CAH2000,633a,"The advent of our King",,"Charles Coffin, 1676-1749; John Chandler, 1818-1876","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"""Harmonischer Liederschatz"" (1738)"
"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Complete Anglican Hymns Old and New",CAH2000,633b,"The advent of our King",,"Charles Coffin, 1676-1749; John Chandler, 1818-1876",,6.6.8.6,"ST THOMAS  ",st_thomas_williams,51132123454343253125,English,,"Aaron Williams' ""New Universal Psalmodist"" (1770)"
"We shall stay awake (Advent acclamations)","We shall stay awake and pray at all times",we_shall_stay_awake_and_pray_at_all,"Complete Anglican Hymns Old and New",CAH2000,722,"We shall stay awake (Advent acclamations)",,"Pierre-Marie Hoog; Robert B. Kelly, b. 1948","Jacques Berthier, 1923-1994",,"[We shall stay awake and pray at all times]",we_shall_stay_awake_and_pray_berthier,33332233445554433442,English,,
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,36,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams's <cite>New Universal Psalmodist</cite>, 1770"
"The Advent of our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,110,,,"John Chandler",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"The Advent of our King","The Advent of our King",the_advent_of_our_king_our_prayers_must,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,134,,,,,,"[The Advent of our King]",st_michael_genevan,513223543221176,,,
"The Advent of our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,3,,,"John Chandler, 1806 - 76; Charles Coffin, 1676-1749","Samuel Wesley, 1766 - 1837",,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"The Advent of our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"Common Service Book of the Lutheran Church",LHTC1918,4,,,"Charles Coffin; John Chandler","Samuel Wesley",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",herald_sound_the_note_of_judgment,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,28,,"Sound the trumpet! Tell the message!","Moir A. J. Waters","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,34,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Altered by the compilers of <cite>Hymns Ancient and Modern</cite>",
"Lift up the Advent strain!","Lift up the Advent strain!",lift_up_the_advent_strain,"Voices of Praise: for school and church and home",VoP1883,37,,,,,6.6.8.6,GOSS,chrismata_goss,513565321224332,English,,
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,45,,"Rejoice! Rejoice! Emmanuel","John Mason Neale (1818-1866)","David Iliff (b. 1939); Thomas Helmore (1811-1890); Noël Tredinnick (b. 1949)","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Translated from Latin Advent Antiphons","Melody 'adapted from a French Missal'"
"The Advent of our King","The Advent of our King",the_advent_of_our_king_our_prayers_must,"CPWI Hymnal",CPWI2010,52,,,"Charles Coffin, 1676-1759; John Chandler, 1806-1876","Aaron Williams, 1731-1776; Lowell Mason, 1792-1872",6.6.8.6,"ST THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,"Other translators: Editors of 'Hymns Ancient and Modern""","Adapted from <cite>New Universal Psalmodist</cite>, 1770"
"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","A vine from Egypt you transplanted (O shepherd of Israel, hearken)",a_vine_from_egypt_you_transplanted,"Journeysongs (2nd ed.)",JS2003,58,"Psalm 80: The Vineyard of the Lord (Lord, Make Us Turn to You)","The vineyard of the Lord  (Lord, make us turn to you)",,"Kevin Keil, ASCAP, b. 1956",,"[A vine from Egypt you transplanted]",a_vine_from_egypt_you_transplanted_keil,53217123432173545651,English,,
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",hvorledes_skal_jeg_moede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,98,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Løft Hoved op, al Kristendom","Løft Hoved op, al Kristendom",loft_hoved_op_al_kristendom,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,104,,,"Grundtvig; Søren Palludan",,,,,,Norwegian,,
"The Advent of our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"Evangelical Lutheran Hymn-book",ELHL1918,137,,,,,6.6.8.6,,,,English,,
"Advent tells us Christ is near","Advent tells us Christ is near",advent_tells_us_christ_is_near,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,348,,,"Katherine Hankey","G. F. Handel",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Worship (3rd ed.)",WHSB1986,356,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,490,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapt. from <cite>Musikalisches Handbuch</cite, Hamburg, 1690"
"The Advent of our King","The Advent of our King",the_advent_of_our_king_our_prayers_must,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,1,,,,,6.6.8.6,,,,English,,
"Hark! a Thrilling Voice Is Sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Hymnal and Order of Service",HOoS1926,12,"Hark! a Thrilling Voice Is Sounding",,"Edward Caswall","T. A. Willis",8.7.8.7,LUCERNE,lucerne_willis,55317221177616555321,English,"Latin Hymn of V. Century",
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,20,"On Jordan's Bank",,"Charles Coffin; John Chandler","W. H. Havergal; Hal Hopson",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,Latin,"<i>Musikalisches Handbuch</i>, Hamburg 1690"
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,26,,,"Edward Caswall, 1814-1878","W. H. Monk, 1825-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,Latin,
"Psalm 25: To You, O Lord","Your ways, O Lord",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (2nd ed.)",JS2003,26,"Psalm 25: To You, O Lord","To you, O Lord, to you, O Lord",,"Michael Joncas",,"[Your ways, O Lord]",your_ways_o_lord_make_known_joncas,546513536712353423,English,,
"Psalm 25: A Ti, Señor (To You, O Lord)","Señor, enséñame tus caminos (Make me to know your ways, Lord)",make_me_to_know_your_ways_lord,"Journeysongs (2nd ed.)",JS2003,27,"Psalm 25: A Ti, Señor (To You, O Lord)","A ti Señor, levanto mi alma (To you, O Lord, I lift up my soul)","Bob Hurd, b. 1950","Bob Hurd",,"[Make me to know your ways, Lord]",make_me_to_know_your_ways_lord_hurd,13513345422344432,"English; Spanish",,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Journeysongs (2nd ed.)",JS2003,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,32,,,"J. M. Neale, 1818-1866","Thomas Helmore, 1811-1890",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Advent Antiphons","French Missal"
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,41,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,,HELMSLEY,helmsley,13517656716543551235,English,,"Melody adapted from John Wesley's <i>Select Hymns with Tunes Annext</i>, 1765"
"The Advent of our King","The Advent of our King",the_advent_of_our_king_our_prayers_must,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,59a,,,"Rev. John Chandler; C. Coffin","Dr. Alan Gray",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Harmonischer Liederschatz,</i> 1738"
"The Advent of our King","The Advent of our King",the_advent_of_our_king_our_prayers_must,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,59b,,,"Rev. John Chandler; C. Coffin",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. Williams's <i>New Universal Psalmodist,</i> 1770."
"Psalm 85: Lord, Show Us Your Mercy","I will hear what God proclaims",i_will_hear_what_god_proclaims_ccd,"Journeysongs (2nd ed.)",JS2003,60,"Psalm 85: Lord, Show Us Your Mercy","Lord, show us your mercy and love",,"Owen Alstott, b. 1947",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_alstott,1234321165,English,,
"Psalm 85: Muéstranos, Señor (Show Us, O Lord)","Quiero escuchar lo que dice el Señor (I will hear what the Lord proclaims)",quiero_escuchar_lo_que_dice_el_senor,"Journeysongs (2nd ed.)",JS2003,61,"Psalm 85: Muéstranos, Señor (Show Us, O Lord)","Muéstranos, Señor, tu misericordia (Lord, let us see your kindness)","Jaime Cortez, b. 1963","Jaime Cortez",,"[Quiero escuchar lo que dice el Señor]",quiero_escuchar_lo_que_dice_el_cortez,55565517653345654334,"English; Spanish",,
"Psalm 85: Show Us Your Kindness","I will hear what God proclaims",i_will_hear_what_god_proclaims_hurd,"Journeysongs (2nd ed.)",JS2003,62,"Psalm 85: Show Us Your Kindness","Show us your kindness, O God","Bob Hurd, b. 1950","Bob Hurd",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_hurd,543432154343,English,,
"The Advent of our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"The Book of Worship",BWUU1907,93,,,"John Chandler; Charles Coffin",,6.6.8.6,,,,,,
"Vaagn op, du, som sover, staa op fra de Døde","Vaagn op, du, som sover, staa op fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,103,,,Landstad,,,,,,Norwegian,,
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",midt_igjennem_noed_og_fare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,106,,,Brorson,,,,,,Norwegian,,
"O Menneske, som tro og ved","O Menneske, som tro og ved",o_menneske_som_tror_og_ved,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,109,,,Brorson,,,,,,Norwegian,,
"Keep Awake, Be Always Ready","Keep awake, be always ready",keep_awake_be_always_ready,"The New Century Hymnal",NCH1995,112,"Keep Awake, Be Always Ready",,"Arthur G. Clyde","Philipp Nicolai; J. S. Bach",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Den Vei, der ind til Jesus gaar","Den Vei, der ind til Jesus gaar",den_vei_der_ind_til_jesum_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,116,,,Kingo,,,,,,Norwegian,,
"People in darkness","People in darkness are looking for light",people_in_darkness_are_looking_for_light,"The Book of Praise",TBP1997,124,"People in darkness",,"Dosia Carlson, 20th cent.; Ken Stright, 1952-; Jeanne Stright, 1953-","Dosia Carlson, 20th cent.",10.6.10.5.11.8,"PEOPLE IN DARKNESS",people_in_darkness_are_looking_for_light,33332155535312324444,English,,
"When the Lord Comes (A Hymn for Advent)","When the Lord comes, would we dare stand",when_the_lord_comes_would_we_dare,"Discipleship Ministries Collection",DISMIN,147,"When the Lord Comes (A Hymn for Advent)",,"F. Richard Garland","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Advent candles tell their story","Advent candles tell their story",advent_candles_tell_their_story,"Singing the Faith",STF2011,165,,,"Mark Earey, b. 1965","Edwin George Monk, 1819-1900",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Gather Your People to Comfort and Love (A Hymn for Advent)","Gather your people to comfort and love ",gather_your_people_to_comfort_and_love,"Discipleship Ministries Collection",DISMIN,194,"Gather Your People to Comfort and Love (A Hymn for Advent)",,"F. Richard Garland",,10.10.9.10,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"Once He Came in Blessing","Once he came in blessing",once_he_came_in_blessing,"Moravian Book of Worship",Mor1995,273,"Once He Came in Blessing",,"Jan Roh; Catherine Winkworth","John Frederick Wolle",6.6.6.6.6.6,ADVENT,advent_wolle,1123353443321,English,,
"Advent Morning","Bright and joyful is the morn",bright_and_joyful_is_the_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,465,"Advent Morning",,Montgomery,,,,,,,,
"A Voice Cries Out","Console my people, the ones dear to me",console_my_people_the_ones_dear_to_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,485,"A Voice Cries Out","A voice cries out in the wilderness","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[Console my people, the ones dear to me]",console_my_people_the_ones_dear_joncas,555655545433343,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Complete Anglican Hymns Old and New",CAH2000,527,"On Jordan's bank the Baptist's cry",,"Charles Coffin, 1676-1749; John Chandler, 1818-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"""Musikalisches Handbuch"" (1690)"