displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,240a,"The voice that breathed o'er Eden",,"Rev. John Keble","Sir John Stainer, Mus. Doc.",7.6,"[The voice that breathed o'er Eden]",st_giles_stainer,335524433212351,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,240b,"The voice that breathed o'er Eden",,"Rev. John Keble",,7.6,"[The voice that breathed o'er Eden]",eden_st_albans,3333354432254334,English,,
"The Voice that Breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Lutheran Hymnal",LH1941,622,"The Voice that Breathed o'er Eden",,"John Keble",,"7.6.7.6 D",EDEN,eden_13456,134565323564213,English,,"""Sacred Hymns and Tunes,"" Boston, 1880"
"The Voice That Breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Cyber Hymnal",CYBER,7082,"The Voice That Breathed o'er Eden",,"John Keble",,,"EDEN (Boston)",eden_13456,134565323564213,English,,"<cite>Sac­red Hymns and Tunes</cite> (Bos­ton, Mass­a­chu­setts: 1880) "
"The Voice That Breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal and Order of Service",HOoS1937,530,"The Voice That Breathed o'er Eden",,"John Keble",,,,,,,,
"The Voice That Breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal and Order of Service",HOoS1926,530,"The Voice That Breathed o'er Eden",,"John Keble","Henry John Gauntlett, (1806-1876).",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"The Voice That Breathed O'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"African Methodist Episcopal Church Hymnal",AMEC1984,548,"The Voice That Breathed O'er Eden",,"John Keble, 1792-1866","Henry J. Gauntlett, 1805-1876",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"The Voice That Breathed o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Christian Praise",CP1964,443,"The Voice That Breathed o'er Eden",,"John Keble","John B. Dykes",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The Voice That Breathed o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"Baptist Hymnal 1956",BH1956,502,"The Voice That Breathed o'er Eden",,"John Keble, 1792-1866","John B. Dykes, 1823-1876","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Praise",BoPR1972,577,"The voice that breathed o'er Eden",,"John Keble, 1792-1866","Henry John Gauntlett, 1805 - 1876",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,114,,,"J. Keble",,,EDEN,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,114,,,"J. Keble",,,EDEN,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Church Hymnal",CH1886,226,,,,,,EDEN,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,248,,,,,,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,265,,,"J. Keble, 1792-1866","Dr. H. J. Gauntlett, 1805-1876",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,383,,,"John Keble","Melchior Vulpius",7.6.7.6,CANA,christus_der_ist_mein_leben_vulpius,132345365432356,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Evangelical Lutheran Hymn-book",ELHL1892,438,,,,,7.6,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Evangelical Lutheran Hymn-book",ELHL1918,442,,,,,7.6.7.6,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,505,,,"John Keble",,7.6,CANA,cana_54365,54365U1D766534323465,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,712,,,"John Keble","Thoro Harris",,EDEN,eden_harris,5335323342171,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,751,,,Keble,,,,,,,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Song Book of the Salvation Army",SBSA1986,949,,,"John Keble (1792-1866)",,,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d738,,,"John Keble",,,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Academic Hymnal",AH1899,33,,,"J. Keble","John Hyatt Brewer (1856— )",,MATRIMONY,matrimony_brewer,534651776665,,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Our New Hymnal",ONH1893,71,,,"John Keble",,,,,,,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Hymns That Every Child Should Know",HTEC1907,d92,,,"John Keble",,,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"When Youth Sing",WYS1961,d182,,,"John Keble",,,,,,,,
"The voice that breathed o’er Eden","The voice that breathed o’er Eden",the_voice_that_breathed_oer_eden,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,212,,,,,7.6.7.6,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,212,,,,,,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Songs of the Church",SoC1953,d218,,,"John Keble",,,,,,,,
"The voice that breathed o’er Eden","The voice that breathed o’er Eden",the_voice_that_breathed_oer_eden,"The Sarum Hymnal",SarumH,239,,,,,7.6.7.6.7.6.7.6,,,,,,
"The voice that breath'd o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,240a,,,"J. Keble","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,240b,,,"J. Keble","F. L. Humphreys",7.6.7.6,"ST. MABYN",st_mabyn_humphreys,16665421465565,,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,240c,,,"J. Keble","J. B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"The voice that breathed o’er Eden","The voice that breathed o’er Eden",the_voice_that_breathed_oer_eden,"Church Hymns with Tunes",ChH1874,241,,,,,7.6.7.6,,,,English,,
"The voice that breathed o’er Eden","The voice that breathed o’er Eden",the_voice_that_breathed_oer_eden,"Church Hymnal, Third Edition",ICH3,241,,,,,,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,243,,,"John Keble","H. J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnal with Canticles",CHC1890,248a,,,"John Keble",,,,,,,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,248,,,,,,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnal with Canticles",CHC1890,248b,,,"John Keble",,,,,,,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Hymnal: with tunes old and new",HWTO1872,248,,,,,,,,,,,
"The voice that breath'd o'er Eden","The voice that breath'd o'er Eden",the_voice_that_breathed_oer_eden,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,251,,,"J. Keble","H. J. Gauntlett",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d253,,,"John Keble",,,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d253,,,"John Keble",,,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,255b,,,"Rev. John Keble","David deLloyd",,WILLIAMSBURG,williamsburg_delloyd,1356515565543,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,261A,,,"Rev. John Keble","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,266,,,"Rev. J. Keble",,,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,266,,,"Rev. J. Keble",,,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,275,,,"Rev. John Keble",,,,,,English,,
"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"Church Hymns: with tunes (New ed.)",CH1903,279,,,,"H. J. Gauntlett, 1805-1876",,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
