incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111123433321765,"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,400b,"Blessed city, heavenly Salem",,"Rev. J. M. Neale",Monk,8.7,"[Blessed city, heavenly Salem]",oriel_ett,English,,German
111123433321765,"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,400,,,"J. M. Neale",,8.7.8.7.8.7,ORIEL,oriel_ett,English,,"Tantum ergo"
111123435555671,"King of glory! Savior dear!","King of glory! Savior dear!",king_of_glory_savior_dear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,549,,,"E. H. Mitchell","C. G. Strattner",7.7.7.7,POSEN,posen_strattner,,,
111234251345254,"They come, God's messengers of love","They come, God's messengers of love",they_come_gods_messengers_of_love,"Church Hymns: with tunes (New ed.)",CH1903,223,,,,"O. Gibbons, 1583-1625",,"ANGELS' SONG",song_34_gibbons,English,,
1113213D567U21D77432,"A Song of Praise for All the Saints","Lord, we remember your people",lord_we_remember_your_people,"New Church Praise",NCP1975,62,"A Song of Praise for All the Saints","Thanks be to God for his saints","Judith O'Neill","Doreen Newport (b. 1927)",,"[Lord, we remember your people]",lord_we_remember_your_people,English,,
111321715333543,"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34D,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,,,
111336651432235,"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
111336651432235,"Crown with Your Richest Crowns","Crown with your richest crowns",crown_him_with_many_crowns,"The New Century Hymnal",NCH1995,301,"Crown with Your Richest Crowns",,"Godfrey Thring; Matthew Bridges; Thomas H. Troeger","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,English,,
11135566615321222316,"I Want to Be Ready","Oh, John, oh, John, what do you say?",o_john_o_john_now_didnt_you_say,"The New Century Hymnal",NCH1995,616,"I Want to Be Ready","I want to be ready",,"J. Jefferson Cleveland; Verolga Nix",Irregular,"I WANT TO BE READY",be_ready_spiritual,English,"African-American spiritual","African-American spiritual"
111543216,"Psalm 1 (A Responsorial Setting)","Happy are they who trust, who trust in the Lord",happy_are_they_who_trust_who_trust,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1B,"Psalm 1 (A Responsorial Setting)",,"Robert J. Thompson","Robert J. Thompson; Emily R. Brink, b. 1940",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
11156717651765643211,"God is our strength from days of old","God is our strength from days of old",god_is_our_strength_from_days_of_old,"Complete Anglican Hymns Old and New",CAH2000,220,"God is our strength from days of old",,"Michael Forster, b. 1946","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,English,,
11156717651765643211,"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,266,,,"Luther; Landstad",Luther,,"[Vor Gud han er saa fast en Borg]",ein_feste_burg_luther,Norwegian,,
11171232133323543321,"Holy God, We Praise Your Name","Holy God we praise your name",holy_god_we_praise_thy_name_lord_of_all,"The Worshiping Church",TWC,3,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence A. Walworth","Donald P. Hustad",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,English,"Based on <cite>Te Deum</cite>, ca. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, ca. 1774"
11171232133323543321,"Holy God, We Praise Thy Name","Holy God, we praise thy name (Großer Gott, wir loben dich!)",holy_god_we_praise_thy_name_lord_of_all,"Voices Together",VT2020,126,"Holy God, We Praise Thy Name",,"Clarence A. Walworth; Ignace Franz",,7.8.7.8.7.7,"GROẞER GOTT, WIR LOBEN DICH",grosser_gott_11171,German,"“Te Deum laudamus” (present-day Italy), late 4th c.","<i>Katholisches Gesangbuch</i> (present-day Austria), 1774"
11171232133323543321,"Psalm 149 (A Responsorial Setting)","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,149A,"Psalm 149 (A Responsorial Setting)","Hallelujah, sing to God","Ignaz Franz; Clarence A. Walworth",,,"GROSSER GOTT (fragment)",grosser_gott_11171,,"Te Deum, 4th c.","<cite>Katholisches Gesangbuch</cite>, Vienna, 1774"
11171232133323543321,"Holy God, We Praise Thy Name","Holy God, we praise thy name!",holy_god_we_praise_thy_name_lord_of_all,"Journeysongs (3rd ed.)",JS2012,566,"Holy God, We Praise Thy Name",,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,"7.8.7.8.7.7 with repeat","GROSSER GOTT",grosser_gott_11171,English,"<cite>Te Deum laudamus</cite>","<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
11171232133323543321,"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Glory and Praise (3rd. ed.)",GAP2015,721,"Holy God, We Praise Thy Name",,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900",,"7.8.7.8.7.7 with repeat","GROSSER GOTT",grosser_gott_11171,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
11171232133323543321,"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)","Grand Dieu, nous te bénissons (Holy God, we praise your name)",holy_god_we_praise_thy_name_lord_of_all,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,894,"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)",,"Ignaz Franz; Henri-Louis Empeytaz; Clarence A. Walworth; R. Gerald Hobbs",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,French,,
111D77667U1D5544533,"Gracias, Dios vivo","Gracias, Dios vivo, por los que anunciaron",gracias_dios_vivo_por_los_que_anunciaron,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,386,"Gracias, Dios vivo",,"Justo L. González","Raquel Mora Martínez",11.11.11.5,FIDELIDAD,fidelidad_martinez,Spanish,,
111D77667U1D5544533,"Gracias, Dios vivo","Gracias, Dios vivo, por los que anunciaron",gracias_dios_vivo_por_los_que_anunciaron,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,386,"Gracias, Dios vivo",,"Justo L. González","Raquel Mora Martínez",11.11.11.5,FIDELIDAD,fidelidad_martinez,Spanish,,
112123534321,"Psalm 24: Let the Lord Enter","The LORD's are the earth and its fullness",the_lords_are_the_earth_and_its_full,"Journeysongs (2nd ed.)",JS2003,25a,"Psalm 24: Let the Lord Enter","Let the Lord enter",,"Owen Alstott, b. 1947",,"[The LORD's are the earth and its fullness]",the_lords_are_the_earth_alstott_11212,English,,
11213543123554555654,"Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_ere_we,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,30a,,,"Harriett Parr","W. S. Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,,,"Corner's <i>Gesangbuch,</i> 1631."
11215123,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,392,"Not to the terrors of the Lord",,"Isaac Watts","W. Tansur",8.6.8.6,"[Not to the terrors of the Lord]",st_martins_tansur_11215,English,,
1121D55543U124321321,"One bread, one body, one Lord of all","Gentile or Jew",gentile_or_jew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,461,,"One bread, one body, one Lord of all","John Foley, SJ (b. 1939)","John Foley, SJ (b. 1939)",,"[Gentile or Jew]",one_bread_one_body_foley,English,,
11215554432511312234,"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,712,,,"Patrick Appleford (b. 1925)","Patrick Appleford (b. 1925); John Birch (1929-2012)",4.5.5.3.8.8.8.3,"LIVING LORD",living_lord_appleford,English,,
112165611232222,"Angels and ministers, spirits of grace","Angels and ministers, spirits of grace",angels_and_ministers_spirits_of_grace,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,122,,,"Percy Dearmer",,10.10.10.10,SLANE,slane,English,,
112165611232222,"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,713,,,"Joyce Placzek, (Jan Struther) (1901-1953)","Erik Routley (1917-1982)",10.11.11.11,SLANE,slane,English,,"Irish traditional melody"
11222143214565455645,"Thee, O Christ, the Father's splendour","Thee, O Christ, the Father's splendour",thee_o_christ_the_fathers_splendor,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O30,,,"Rev. John M. Neale; Rabanus Maurus",,,"[Thee, O Christ, the Father's splendour]",thee_o_christ_the_fathers_plainsong,English,,"Mode I"
112311432215314,"Here from All Nations","Here from all nations, all tongues, and all peoples",here_from_all_nations_all_tongues,"Singing the New Testament",SNT2008,255,"Here from All Nations",,"Christopher Idle","Roy Hopp; John B. Dykes",11.10.11.10,"O QUANTA QUANTA",o_quanta_qualia,English,,
112311432215314,"Oh, What Their Joy","Oh, what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Lutheran Book of Worship",LBoW1978,337,"Oh, What Their Joy",,"John M. Neale, 1818-1866; Peter Abelard, 1079-1142",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,English,,"<cite>Antiphoner</cite>, Paris, 1681"
112311432215314,"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The New Century Hymnal",NCH1995,385,"O What Their Joy and Their Glory Must Be",,"John M. Neale; S. W. Duffield; Peter Abelard, 1079-1142",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,English,,"La Feillée's <cite>Nouvelle Méthode de Plain Chant</cite>, 1808"
112311432215314,"O what the joy and the glory must be","O what the joy and the glory must be",o_what_their_joy_and_their_glory_must_be,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,397,,,"P. Abelard; J. M. Neale",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,English,,"Ancient Plainsong"
112311432215314,"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnbook",H1955,424,"O What Their Joy and Their Glory Must Be",,"Pierre Abelard (1079-1142); John Mason Neale",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,,,"La Feillée's <i>Méthode du plain-chant</i>, 1808"
112311432215314,"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The New English Hymnal",NEH1985,432,,,"Peter Abelard, 1079-1142; J. M. Neale, 1818-66","Thomas Helmore, 1811-90",10.10.10.10,"REGNATOR ORBIS",o_quanta_qualia,English,,"La Feilée's <cite>Méthode du plain-chant</cite>, 1808"
112311432215314,"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,480,"O What Their Joy and Their Glory Must Be",,"Peter Abelard, 1079-1142; John M. Neale, 1818-1866",,,"O QUANTA QUALIA",o_quanta_qualia,English,,"La Feilee's ""Methode du Plain Chant"" 1808"
112311432215314,"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Complete Anglican Hymns Old and New",CAH2000,550,"O what their joy and their glory must be",,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,English,,"La Feilée, ""Méthode"" (1808)"
112311432215314,"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Ambassador Hymnal: for Lutheran worship",AH1994,617,"O What Their Joy and Their Glory Must Be",,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,English,,"La Feillée's <cite>Méthode du Plain-Chant</cite>, 1808"
112311432215314,"Here from All Nations","Here from all nations, all tongues and all peoples",here_from_all_nations_all_tongues,"The Worshiping Church",TWC,680,"Here from All Nations",,"Christopher M. Idle","John B. Dykes",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,English,,
112311432215314,"Oh, What Their Joy","Oh, what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Hymnal Supplement 98",HS1998,838,"Oh, What Their Joy",,"Peter Abelard, 1079-1142; John M. Neale, 1818-66","David Evans, 1874-1948",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,English,,"Antiphoner, Paris, 1681"
112313451123134,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The United Methodist Hymnal",UMH,90,"Ye Watchers and Ye Holy Ones",Alleluia,"John Athelstan Laurie Riley","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
112313451123134,"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Together in Song: Australian hymn book II",TIS1999,150,,,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"'Geistliche Kirchengesäng', Cologne, 1623"
112313451123134,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Ambassador Hymnal: for Lutheran worship",AH1994,166,"Ye Watchers and Ye Holy Ones",,"John A. L. Riley, 1858-1945",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
112313451123134,"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,312,,,"John Athelstan Riley (1858-1945)","Ralph Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
112313451123134,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Glory and Praise (3rd. ed.)",GAP2015,390,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1848-1945","Randall DeBruyn, b. 1947","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
112313451123134,"Alleluia, Alleluia, Alleluia","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,398,,"Alleluia, Alleluia, Alleluia","Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,,,"<i>Geistliche Kirchengesäng</i> (Cöln, 1623)"
112313451123134,"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The New English Hymnal",NEH1985,478,,,"Athelstan Riley, 1858-1945","R. Vaughan Wiliams, 1872-1958",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"Phrases used from an Easter hymn in the Cologne <cite>Geistliche Kierchengesäng<cite> of 1623"
112313451123134,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Journeysongs (3rd ed.)",JS2012,505,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Randall DeBruyn, b. 1947","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
112313451123134,"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,599,,,"Athelstan Riley",,8.8.4.4.8.8.4.4.4.4.4,"VIGILES ET SANCTI",lasst_uns_erfreuen,,,"Melody, Cologne <cite>Gesangbuch</cite>, 1623"
112313451123134,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Worship (3rd ed.)",WHSB1986,707,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623"
112313451123134,"Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)","Ye watchers and ye holy ones (Gloriosos ángeles, alzad)",ye_watchers_and_ye_holy_ones,"Oramos Cantando = We Pray In Song",OC2013,725,"Ye Watchers and Ye Holy Ones (Gloriosos Ángeles, Alzad)",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,"English; Spanish","Tr. anonymous, alt.","<cite>Geistliche Kirchengesange,</cite> Cologne, 1623"
112313451123134,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Lead Me, Guide Me (2nd ed.)",LMGM2012,730,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"<i>Geistliche Kirchengesänge</i>, Cologne, 1623"
112313451123134,"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Complete Anglican Hymns Old and New",CAH2000,758,"Ye watchers and ye holy ones",,"Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"""Geistliche Kirchengesang"", Cologne (1623)"
112313451123134,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Worship (4th ed.)",WORS2011,886,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"<cite>Geistliche Kirchengesänge,</cite>Cologne, 1623"
112313451123134,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,886,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
112313451123134,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"RitualSong (2nd ed.)",RS2016,989,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,English,,"<cite>Geistliche Kirchengesänge<cite>, Cologne, 1623"
11231345543213456543,"The LORD God from His Throne on High","The LORD God from his throne on high",the_lord_god_from_his_throne_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,33C,"The LORD God from His Throne on High",,"Marie J. Post","Howard Slenk","8.8.6.8.8.6 D","GENEVAN 68",old_113th_greiter,,"<cite>Psalter Hymnal</cite>, 1934 (St. 1)","<cite>Genevan Psalter</cite>, 1539"
11231521556751655,"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,203,,,"Rev. J. M. Neale",,8.8.8.8,SOLOTHURN,solothurn_swiss,,,"Swiss Traditional Melody."
11231521556751655,"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,322,,,"John Mason Neale (1818-1866)",,8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
11231521556751655,"Now let us from this table rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,456b,,,"Fred Kaan (1929-2009)",,8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
11231521556751655,"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"CPWI Hymnal",CPWI2010,791,,,"John Mason Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958",8.8.8.8,SOLOTHURN,solothurn_swiss,English,,"Swiss Traditional"
11232122343215,"Praise to God for saints and martyrs","Praise to God for saints and martyrs",praise_to_god_for_saints_and_martyrs,"Complete Anglican Hymns Old and New",CAH2000,571b,"Praise to God for saints and martyrs",,"Michael Forster, b. 1946","Thomas Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,English,,"From an anthem by Williams"
112321654445321,"Though Ancient Walls","Though ancient walls may still stand proud",though_ancient_walls_may_still_stand_pro,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,691,"Though Ancient Walls",,"Walter Farquharson","Ron Klusmeier","8.6.8.6 with refrain",KARR,karr_klusmeier,,,
11233344565355552344,"Bendeciré al Señor (I Will Extol My God)","Bendeciré al Señor ento tiempo (I will extol my God each waking moment)",bendecire_al_senor_en_todo_tiempo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34C,"Bendeciré al Señor (I Will Extol My God)",,"Mary Louis Bringle, b. 1953","Felipe Blycker; Anonymous",,"BENDECIRÉ AL SEÑOR",bendecire_al_senor,English,,
112335432333212,"In our day of thanksgiving","In our day of thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"Complete Anglican Hymns Old and New",CAH2000,324,"In our day of thanksgiving",,"William Henry Draper, 1855-1933",,Irregular,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,English,,"""Rheinhardt MS"", Üttingen (1754)"