displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A home in glory","A little longer here below",a_little_longer_here_below_and_well_go,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d1,"A home in glory","O glory, glory",,,,,,,,,
"We come, we come, with songs to greet you","A year again has passed away",another_year_has_passed_away_time_swift,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d2,,"We come, we come, with songs to greet you","I. P. Williams",,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d3,,,"Anne Houlditch Shepherd",,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d4,,"Happy greeting to all",,,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d5,,,"George W. Bethune",,,,,,,,
"Come to the Sabbath School, All children","Come to the Sabbath School, All children",come_to_the_sabbath_school_all_children,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d6,,,"C. W. Denison",,,,,,,,
"Come where Bible truths are spoken","Come where Bible truths are spoken",come_where_bible_truths_are_spoken,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d7,,,"A. D. Munson",,,,,,,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d8,,,,,,,,,,,
"We'll stand the storm, it won't be long","Days and weeks, and months, returning",days_and_weeks_and_months_returning,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d9,,"We'll stand the storm, it won't be long",,,,,,,,,
"Dear Father, e're we part, Now [O] let thy grace","Dear Father, e're we part, Now [O] let thy grace",dear_father_ere_we_part_now_o_let_thy_gr,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d10,,,"H. M. Lischer",,,,,,,,
"Then do good, do good, there's ever a way","Do good, do good, there's ever a way",do_good_do_good_theres_ever_a_way,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d11,,"Then do good, do good, there's ever a way","C. W. Denison",,,,,,,,
"Then do good, do good, there's ever a way","Do good, do good, we are never too young",do_good_do_good_we_are_never_too_young,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d12,,"Then do good, do good, there's ever a way","C. W. Denison",,,,,,,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d13,,,"John Bowring",,,,,,,,
"Glory, glory, glory","Hark, the angels singing, Wake the happy morn",hark_the_angels_singing_wake_the_happy_m,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d14,,"Glory, glory, glory",,,,,,,,,
"Come, children, come, the bells are ringing","Hark, the Sabbath bells are ringing Children, haste without delay",hark_the_sabbath_bells_are_ringing_child,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d15,,"Come, children, come, the bells are ringing",,,,,,,,,
"Here we throng to praise the Lord","Here we throng to praise the Lord",here_we_throng_to_praise_the_lord,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d16,,,"C. B. Lamson",,,,,,,,
"Just as the sun rolls back the night","Holy Bible, well I love thee",holy_bible_well_i_love_thee,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d17,,"Just as the sun rolls back the night","L. Wilder",,,,,,,,
"I'll away, I'll away to the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d18,,"I'll away, I'll away to the promised land",,,,,,,,,
"I never look up with a wish to the sky","I know thou art gone to the home of thy rest",i_know_thou_art_gone_to_the_home_of_thy_,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d19,,"I never look up with a wish to the sky",,,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d20,,,"Jemima Luke",,,,,,,,
"I want to be an angel, and with the angels stand","I want to be an angel, and with the angels stand",i_want_to_be_an_angel_and_with_the_angel,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d21,,,"Sidney P. Gill",,,,,,,,
"I'm a pilgrim and I'm a stranger, I can tarry","I'm a pilgrim and I'm a stranger, I can tarry",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d22,,,"Mary S. B. Dana Shindler",,,,,,,,
"Heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d23,"Heaven is my home",,"Thomas R. Taylor",,,,,,,,
"Make your mark","In the quarries should you toil",in_the_quarries_should_you_toil,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d24,"Make your mark","We will make our mark",,,,,,,,,
"Jesus, Lord, to thee I pray","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d25,,,,,,,,,,,
"O who's like Jesus, who [he] died on the tree","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d26,,"O who's like Jesus, who [he] died on the tree","John Cennick",,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d27,,,"William Hunter",,,,,,,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d28,,,"Charlotte Elliott",,,,,,,,
"Kind words can never die","Kind words can never die, Cherished and blest",kind_words_can_never_die_cherished_and_b,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d29,,"Kind words can never die",,,,,,,,,
"Come, take my hand, give yours to me","Let us all, both old and young",let_us_all_both_old_and_young,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d30,,"Come, take my hand, give yours to me",,,,,,,,,
"Let us be happy, and let us be gay","Let us be joyful and smiling as May",let_us_be_happy_and_let_us_be_gay,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d31,,"Let us be happy, and let us be gay","I. P. Williams",,,,,,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d32,,,"John Milton",,,,,,,,
"Children called to Christ","Like mist on the mountain",like_mist_on_the_mountain,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d33,"Children called to Christ",,"Robert Murray McCheyne",,,,,,,,
"Little children, love the Savior","Little children, love the Savior",little_children_love_the_savior_turn_you,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d34,,,,,,,,,,,
"Little things","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d35,"Little things",,"Julia A. Carney",,,,,,,,
"Lord, teach a little child to pray","Lord, teach a little child to pray",lord_teach_a_little_child_to_pray_thy_gr,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d36,,,"John Ryland",,,,,,,,
"The Sunday school army","O do not be discouraged, For Jesus is your friend",o_do_not_be_discouraged_for_jesus_is_o_d,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d37,"The Sunday school army","I'm glad I'm in this army","John A. Granade",,,,,,,,
"No, no, no, for though we love you dearly","O we are happy now, dear mother",o_we_are_happy_now_dear_mother,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d38,,"No, no, no, for though we love you dearly","Isaac B. Woodbury",,,,,,,,
"O we love to come to our Sabbath home","O we love to come to our Sabbath home",o_we_love_to_come_to_our_sabbath_home,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d39,,,"Sarah Hamilton",,,,,,,,
"The tree of life","On a hill stands a beautiful tree",on_a_hill_stands_a_beautiful_tree,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d40,"The tree of life",,"L. Wilder; Christian G. Barth",,,,,,,,
"Homeward bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d41,"Homeward bound",,"W. F. Warren",,,,,,,,
"Let us walk in the light","Pleasant is the Sabbath bell",pleasant_is_the_sabbath_bell,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d42,,"Let us walk in the light",,,,,,,,,
"Sabbath schools must have their concerts","Sabbath schools must have their concerts",sabbath_schools_must_have_their_concerts,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d43,,,,,,,,,,,
"Save all my children, Lord","Save all my children, Lord",save_all_my_children_lord,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d44,,,"H. G. Weston",,,,,,,,
"Sing to the Lord the children's hymn","Sing to the Lord the children's hymn",sing_to_the_lord_the_childrens_hymn,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d45,,,"Robert S. Hawker",,,,,,,,
"Stand up for Jesus, All who lead his host","Stand up for Jesus, All who lead his host",stand_up_for_jesus_all_who_lead_his_host,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d46,,,"Thomas H. Stockton",,,,,,,,
"The Sabbath school's a place for prayer","The Sabbath school's a place for prayer",the_sabbath_schools_a_place_for_prayer,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d47,,,"S. P. Williams",,,,,,,,
"The Sunday school","The Sunday school that blessed place",the_sunday_school_that_blessed_place,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d48,,"The Sunday school",,,,,,,,,
"There is a happy land, Far, [not] far away","There is a happy land, Far, [not] far away",there_is_a_happy_land_far_far_away,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d49,,,"Andrew Young",,,,,,,,
"The family Bible","This book is all that's left me now",this_book_is_all_thats_left_me_now,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d50,"The family Bible",,"George P. Morris",,,,,,,,
