hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Christian Hymn and Tune Book","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NCHT1882,318,,,"Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Christian Hymn and Tune Book","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NCHT1887,318,,,"Frederick Whitfield","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"New Onward and Upward","There is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NOU1909,95,"There is a Name I Love",,"F. Whitfield","H. W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"New pearls of song : a choice collection for Sabbath schools and the home circle","Jesus, the name I love","There is a name I love to hear; I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,NPoS1877,43,,"Jesus, the name I love",,,,,,,,,
"New Praises of Jesus","There is a name I love to hear, I love to sing [speak] its worth","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,NPoJ1869,d121,,,"Frederick Whitfield",,,,,,,,
"New Songs for Service",Jesus,"There is a name I love to hear",there_is_a_name_i_love_to_hear_jesus,NS4S1929,138,Jesus,"No other is so dear to me","Ina Duley Ogdon","B. D. Ackley",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_ackley,53432165153125434321,English,,
"New Songs of Inspiration Book Five","O how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,NSIB1963,d208,,"O how I love Jesus","Frederick Whitfield",,,,,,,,
"New Songs of Inspiration No. 4","O how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,NSI41961,d236,,"O how I love Jesus","Frederick Whitfield",,,,,,,,
"New Songs Supreme","There Is a Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NSS1943,130,"There Is a Name","O hear His voice","W. W. C.","R. Schumann; W. W. Combs",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_schumann,51351467653425342543,English,,
"Northfield Hymnal No. 2","There Is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NH21916,207,"There Is a Name I Love",,"F. Whitfield",Greatorex,,GEER,geer_greatorex,553155542555311,English,,
"Northfield Hymnal No. 3","There is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NH31918,272,"There is a Name I Love",,"F. Whitfield",Greatorex,,GEER,geer_greatorex,553155542555311,,,
"Notes of Praise","There Is a Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,NoP1890,79,"There Is a Name",,"F. Whitfield","H. W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
