hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,CCBC1860,390,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Oh! give thanks unto the Lord","Oh! give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,CPPH1858,P105b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Encouragement to seek God","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,CPPH1843,P105b,"Encouragement to seek God",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Oh! give thanks unto the Lord","Oh! give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,CPPH1847,P105b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,CPDW1845,103,,,,,,,,,English,,
"Hymns of the Spirit","O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,HoS1864,117,,,,,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,NHTB1875,286a,,,,,,,,,English,,
"The Congregational Hymn Book: for the service of the sanctuary","O, give thanks unto the Lord","O, give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,CHBS1857,102,,,Bathurst,,,,,,,,
"The Gospel Psalmist","Encouragement to seek God","O give thanks unto the Lord",o_give_thanks_unto_the_lord_all_his_wond,GP1861,915,"Encouragement to seek God",,Bathurst,"S. B. Ball",,AVON,avon_ball,3534435435,,,
