tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ẉ ZLOBIE LEZY","Infant Holy, Infant Lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,"Great Songs of the Church (Revised)",GSC1986,209,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Jack Boyd",,w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"WACHET AUF","Keep Awake, Be Always Ready","Keep awake, be always ready",keep_awake_be_always_ready,"The New Century Hymnal",NCH1995,112,"Keep Awake, Be Always Ready",,"Arthur G. Clyde","Philipp Nicolai; J. S. Bach",8.9.8.8.9.8.6.6.4.8.8,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"WACHET AUF","Wake, Awake, for Night is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,"The Covenant Hymnal: a worshipbook",CHWB1996,121,"Wake, Awake, for Night is Flying",,"Phillip Nicolai, 1556-1608; Catherine Winkworth, 1827-1878","Phillip Nicolai, 1556-1608; J.S. Bach, 1685-1750",Irregular,wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"WACHET AUF","Sleepers, wake!","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,"The Book of Praise",TBP1997,127,"Sleepers, wake!",,"Philipp Nicolai, 1556-1608; Carl P. Daw, Jr., 1944-","Hans Sachs, 1494-1576; Philipp Nicolai, 1556-16-8; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.4.8.8,wachet_auf_nicolai,135555655U1D5U1(2)32,English,German,
"WACHET AUF","Wake, Awake, for Night is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Worshiping Church",TWC,131,"Wake, Awake, for Night is Flying",,"Philipp Nicolai; Catherine Winkworth","Hans Sachs; Philipp Nicolai; J. S. Bach",Irregular,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"WACHET AUF","Wake, Awake, for Night Is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,"Lutheran Worship",LW1982,177,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai, 1556-1608; Catherine Winkworth, 1829-78","Philipp Nicolai, 1556-1608",Irregular,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"WACHET AUF","Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Hymnal and Order of Service",HOoS1926,199,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai","Philipp Nicolai",8.9.8.8.9.8.6.6.4.8.8,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"WACHET AUF","Wake, Awake, For Night is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Great Songs of the Church (Revised)",GSC1986,286,"Wake, Awake, For Night is Flying",,"Philip Nocolai; Catherine Winkworth","Philip Nicolai; J. S. Bach",,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"WACHET AUF","“Sleepers, Wake!” A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,"Glory to God: the Presbyterian Hymnal",GG2013,349,"“Sleepers, Wake!” A Voice Astounds Us",,"Philipp Nicolai; Carl P. Daw Jr.","Philipp Nicolai; Johann Sebastian Bach",Irregular,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"WACHET AUF","Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Psalter Hymnal (Gray)",PsH,613,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai; Catherine Winkworth","Hans Sachs; Philipp Nicolai; Johann S. Bach, 1685-1650",Irregular,wachet_auf_nicolai,135555655U1D5U1(2)32,English,"<i>Lutheran Worship</i>, 1982, rev., alt.","Cantata 140 (harm. in)"
"WACHET AUF","Sleepers, Wake","""Sleepers, wake!"" the watch are calling",sleepers_wake_the_watch_are_calling,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,711,"Sleepers, Wake",,"Philip Nicolai; Jay Macpherson","Hans Sachs; Philip Nicolai; Johann Sebastian Bach",,wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"WACHET AUF","Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The United Methodist Hymnal",UMH,720,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai; Catherine Winkworth","Philipp Nicolai; J. S. Bach",Irregular,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"WACHET AUF, RUFT UNS DIE STIMME","Wake, Awake, for Night Is Flying","Wake, awake for night is flying",wake_awake_for_night_is_flying_winkworth,"Moravian Book of Worship",Mor1995,258,"Wake, Awake, for Night Is Flying",,"Philipp Nicolai; Catherine Winkworth","Hans Sachs (1494-1576); Philipp Nicolai; Johann Sebastian Bach (1685-1750)",8.9.8.8.9.8.6.6.4.8.8,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"WAIT FOR THE LORD","Wait for the Lord","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,480,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",8.8,wait_for_the_lord_berthier,3313322234455651,English,"<cite>Songs and Prayers</cite> from Taizé","<cite>Songs and Prayers</cite> from Taizé"
"[Wait for the Lord]","Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Complete Anglican Hymns Old and New",CAH2000,949,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1923-1994",,wait_for_the_lord_berthier,3313322234455651,English,,
"WAIT FOR THE LORD","Wait for the Lord","Wait for the Lord",wait_for_the_lord_whose_day_is_near,"Worship and Song",WnS2011,3049,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",4.4.4.4,wait_for_the_lord_berthier,3313322234455651,English,,
"[Waiting for his coming, toiling as I wait]","Waiting for the King","Waiting for his coming, toiling as I wait",waiting_for_his_coming,"Tried and True",TT1892,97,"Waiting for the King","Waiting for the coming of the King","Miss M. E. Servoss","E. S. Lorenz",,waiting_for_his_coming_toiling_lorenz,54311561765444531765,English,,
"WAS FRAG ICH NACH DER WELT","When All the World Was Cursed","When all the world was cursed",when_all_the_world_was_cursed,"Evangelical Lutheran Hymnary",ELH1996,107,"When All the World Was Cursed",,"J. G. Olearius, 1635-1711; P. E. Kretzmann, 1883-1965","A. Fritsch, 1629-1701",6.7.6.7.6.6.6.6,darmstadt_fritsch,5321556622543215,English,,
WATERGATE,"O how shall I receive Thee?","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"The Book of Praise",BoPR1972,112,"O how shall I receive Thee?",,"Paul Gerhardt, 1607-1676","Carman H. Milligan, b.1909","7.6.7.6 D with refrain",watergate,,English,"Tr. composite",
"WAYFARING STRANGER","When God First Brought Us Back","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126A,"When God First Brought Us Back",,"Carl P. Daw Jr., b. 1944","Horace Clarence Boyer, 1935-2009","9.8.9.8 D",wayfaring_stranger,115545431134413,English,,"Traditional American"
WELWYN,"Hark, what a sound, and too divine for hearing","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Hymnal",HPAG1933,110,,,"Frederick William Henry  Myers (1843-1901)","Alfred Scott-Gatty (1847-1918)",11.10.11.10,welwyn_scottgatty,3217124321716651,,,
"WERDE MUNTER, MEIN GEMUTHE","Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The Hymnal and Order of Service",HOoS1926,3,"Comfort, Comfort Ye My People",,"Johannes Olearius; Miss Catherine Winkworth","Johann Schop",8.7.8.7.7.7.8.8,werde_munter_schop,345543223454321134,English,,
"WESTMINSTER ABBEY","Lo! He Comes, with Clouds Descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Psalter Hymnal (Gray)",PsH,612,"Lo! He Comes, with Clouds Descending",,"Charles Wesley","Henry Purcell",8.7.8.7.8.7,westminster_abbey_purcell,353142751232176,English,,
"[What kind of greatness can this be]","What kind of greatness","What kind of greatness can this be",what_kind_of_greatness_can_this_be,"Complete Mission Praise",CMP2000,959,"What kind of greatness","Oh, what else can I do but kneel and worship You","Graham Kendrick","Graham Kendrick",,what_kind_of_greatness_can_this_kendrick,56327521563275563275,English,,
"[When I think about the hour]","Jesus Christ Is the Way (El camino es Jesús)","When I think about the hour (Cuando pienso en el día final)",when_i_think_about_the_hour,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,347,"Jesus Christ Is the Way (El camino es Jesús)","I will open up my heart (Abriré sin más mi ser)","Walter Hawkins, 1949-2010; María Eugenia Cornou, b. 1969","Walter Hawkins, 1949-2010",,when_i_think_about_the_hour_hawkins,35431354312254223435,"English; Spanish",,
"[When I think about the hour]","Jesus Christ Is the Way","When I think about the hour",when_i_think_about_the_hour,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,603,"Jesus Christ Is the Way","I will open up my heart","Walter Hawkins","Walter Hawkins",,when_i_think_about_the_hour_hawkins,35431354312254223435,English,,
"WHO IS HE","Es Jesús ¡Qué bella historia!","Quién es el que en Belén",quien_es_el_que_en_belen,"Celebremos Su Gloria",CSG1992,177,"Es Jesús ¡Qué bella historia!","Es Jesús ¡Qué bella historia!","Benjamin R. Hanby","Benjamin R. Hanby; Donald P. Hustad",,who_is_he_in_yonder_stall_hanby,55555566655U11212334,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"[Why do the powerful have it so good?]","Why Do the Powerful Have It So Good?","Why do the powerful have it so good? (Why do I stand with God?)",why_do_the_powerful_have_it_so_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73C,"Why Do the Powerful Have It So Good?",,"Andrew Donaldson","Andrew Donaldson",,why_do_the_powerful_have_it_so_good,,,,
"WIE SCHÖN LEUCHTET","How Brightly Beams the Morning Star","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,98,"How Brightly Beams the Morning Star",,"Catherine Winkworth; Johann Adolf Schlegel","Philipp Nicolai",,wie_schon_leuchtet_nicolai,153156655671766,English,,
"WIE SCHÖN LEUCHTET","How Lovely Shines the Morning Star!","How lovely shines the Morning Star!",how_lovely_shines_the_morning_star_the,"Trinity Psalter Hymnal",TPH2018,296,"How Lovely Shines the Morning Star!",,"Philipp Nicolai","Philipp Nicolai; Johann Sebastian Bach",8.8.7.8.8.7.4.4.4.4.8,wie_schon_leuchtet_nicolai,153156655671766,English,"Trans. composite",
"WIE SCHÖN LEUCHTET DER MORGENSTERN","How Brightly Beams the Morning Star","How brightly beams the morning star!",how_brightly_beams_the_morning_servicebo,"Great Songs of the Church (Revised)",GSC1986,186,"How Brightly Beams the Morning Star",,"Philipp Nicolai","Philipp Nicolai; Jack Boyd",,wie_schon_leuchtet_nicolai,153156655671766,English,,
"WIE SOLL ICH DICH EMPFANGEN","O Lord, How Shall I Meet You","O Lord, how shall I meet you",o_lord_how_shall_i_meet_thee,"Psalter Hymnal (Gray)",PsH,331,"O Lord, How Shall I Meet You",,"Paul Gerhardt; Catherine Winkworth","Johann Crüger",7.6.7.6.7.6.7.6,wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"WIE WEISS, WIE NAHE MIR MEIN ENDE","Unto the Lord of All Creation","Unto the Lord of all creation",unto_the_lord_of_all_creation,"The Hymnal and Order of Service",HOoS1926,314,"Unto the Lord of All Creation",,"Arivd August Afzelius",,9.8.9.8.8.8,wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,English,,"Bronner's Choral-Buch, 1715."
WILMOT,"Those holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,98,"Those holy Voices",,"Rev. John Cawood (1775-1852)","Carl Maria von Weber (1786-1826)",,wilmot_weber,13215132156153321714,English,,
WILMOT,"Those holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Songs of Praise with Tunes",SoPT1889,99,"Those holy Voices",,"John Cawood (1775-1852)","Carl Maria von Weber (1786-1826)",,wilmot_weber,13215132156153321714,,,
WILMOT,"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Book of Worship with Hymns and Tunes ",BWHT1899,218,,,"John Cawood","Carl M. von Weber",,wilmot_weber,13215132156153321714,English,,
WILSON,"""Brother, King!""","Friend of sinners!  Lord of glory!",friend_of_sinners_lord_of_glory,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,231,"""Brother, King!""",,"Newman Hall","fr. Mendelssohn",,wilson_mendelssohn,532172165356177,English,,
WINCHESTER,"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,282,,,,,8.8.8.8,winchester_new_musikalisches,51566543343255455123,,,
"WINCHESTER NEW","On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,20,"On Jordan's Bank",,"Charles Coffin; John Chandler","W. H. Havergal; Hal Hopson",8.8.8.8,winchester_new_musikalisches,51566543343255455123,English,Latin,"<i>Musikalisches Handbuch</i>, Hamburg 1690"
"WINCHESTER NEW","On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,34,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",,8.8.8.8,winchester_new_musikalisches,51566543343255455123,English,"Altered by the compilers of <cite>Hymns Ancient and Modern</cite>",
"WINCHESTER NEW","On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,46,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)",,8.8.8.8,winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in <i>Musicalisches Hand-Buch</i>, Hamburg, 1690"
WINDSOR,"O thou, the eternal Son of God","O thou, the eternal Son of God",o_thou_the_eternal_son_of_god,"The Academic Hymnal",AH1899,249,,,"W. C. Dix","G. Kirbye",,windsor_tye_daman,11232117354323354321,,,
WOODLANDS,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The United Methodist Hymnal",UMH,200,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,woodlands_greatorex,55515634523511123652,English,,
"[Would I had been at Bethlehem]","The Babe of Bethlehem","Would I had been at Bethlehem",would_i_had_been_at_bethlehem,"Notes of Triumph: for the Sunday School",NTSS1886,239,"The Babe of Bethlehem",,"Priscilla J. Owens","E. S. Lorenz",,would_i_had_been_at_bethlehem_lorenz,54565321764165552755,English,,
"[Would I had been at Bethlehem]","The Babe of Bethlehem","Would I had been at Bethlehem",would_i_had_been_at_bethlehem,"Tried and True",TT1892,241,"The Babe of Bethlehem","Have you broght to the Babe of Bethlehem","Priscilla J. Owens","E. S. Lorenz",,would_i_had_been_at_bethlehem_lorenz,54565321764165552755,English,,
