hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canadian Sabbath-School Hymn Book","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,CSSH1866,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,DMS,HIV,"Whene'er I take my walks abroad",,"Isaac Watts",,8.6.8.6,,,,English,,
"Divine Songs for Children","Praise for Mercies Spiritual and Temporal","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,DSC1700,IV,"Praise for Mercies Spiritual and Temporal",,,,,,,,English,,
"Divine Songs: attempted in easy language, for the use of children","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,DSAE1802,4,,,,,,,,,English,,
"Hymn Book for Sunday Schools","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HBSS1829,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HTSB1869,50,,,,,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HHPB1850,220,,,,,,,,,English,,
"Hymns and Poetry for the Young","Thinking of mercies","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HP4Y1859,d140,"Thinking of mercies",,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Children and Young Persons. First Am. from the London ed.","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HCYP1822,d154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,H4SF1853,d562,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HSFS1857,557,,,Watts,,,,,,English,,
"Hymns for Sunday School Worship","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HSSW1854,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HSSS1842,d247,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of Children","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HUCT1819,V,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HYSU1848,181,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HSOS1860,d512,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HSVA1840,d272,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,HSVA1826,d250,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Liturgy and Hymns for Sunday Schools","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,LHSS1858,d198,,,"Isaac Watts, 1674-1748",,,,,,English,,
Oriola,"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,O1859,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
Oriola,"Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,O1890,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,PC1863,a1372,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,PCHT1855,1372,,,Watts,,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,SSSH1843,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,SHSS1832,104,,,Watts,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,SHSS1836,144,,,,,,,,,,,
"Songs for the Little Ones at Home","Thinking of mercies","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,SL1H1852,d237,"Thinking of mercies",,"Isaac Watts, 1674-1748",,,,,,,,
"Songs, Divine and Moral","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,SDM1844,32,,,,,,,,,,,
"Sunday School Hymn Book","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,SSHB1854,d189,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,SSHB1864,d523,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book. (19th ed)","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,SSHB1827,29,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,ABSS1844,88,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,BHTB1868,1372,,,Watts,,,,,,,,
"The Baptist Sabbath School Hymn Book","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,BSSH1851,d485,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,CHB1867,d635,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Eclectic Sabbath School Hymn Book","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,ESSH1868,118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,P1863,97,,,,,,,,,,,
"The Sabbath School Hymn Book","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,SSHB1860,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"Union Hymns. Rev.","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,UHR1835,d474,,,"Isaac Watts, 1674-1748",,,,,,,,
"Union Hymns. Rev.","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,UHR1845,d490,,,"Isaac Watts, 1674-1748",,,,,,,,
"Watt's Divine Songs For the use of Children","Whene'er I take my walk abroad","Whene'er I take my walk abroad",wheneer_i_take_my_walks_abroad,DSU1807,4,,,,,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","Whene'er I take my walks abroad","Whene'er I take my walks abroad",wheneer_i_take_my_walks_abroad,YSFL1859,212,,,"Isaac Watts, 1674-1748",,,,,,,,
