displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Church School Hymnal with Tunes",CSHT1903,174,,,,,,"[God the Father, God the Son]",god_the_father_god_the_son_35765,"3576543 3211765",English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,355a,,,,"G. Hele",,"[God the Father, God the Son]",god_the_father_god_the_son_hele,532432123455765,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,355b,,,,"Rev. L. J. T. Darwall",,"[God the Father, God the Son]",god_the_father_god_the_son_darwall,31765456541712316576,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,355c,,,,"Basil Harwood, Mus. Doc.",,"[God the Father, God the Son]",god_the_father_god_the_son_harwood,5313212345623432,English,,
"The Holy Childhood, No. 2","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"Voices of Praise: for school and church and home",VoP1883,316,"The Holy Childhood, No. 2",,,,,"[God the Father, God the Son]",god_the_father_god_the_son_33234,3323456556531322,English,,
"Litany of the Holy Childhood","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,122,"Litany of the Holy Childhood",,,"Rev. W. Wanstall",,"[God the Father, God the Son]",god_the_father_god_the_son_wanstall,55612516623232112236,English,,
"Litany of the Last Things","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,123,"Litany of the Last Things",,,"R. H. Lindsay",,"[God the Father, God the Son]",god_the_father_god_the_son_lindsay,55651766671222443723,English,,
"Litany of Penitence","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,124,"Litany of Penitence",,,"Albert Ham",,"[God the Father, God the Son]",god_the_father_god_the_son_ham,11513211217676511513,English,,
"Litany of the Passion of Our Lord","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,125,"Litany of the Passion of Our Lord",,,"W. R. Pullein",,"[God the Father, God the Son]",god_the_father_god_the_son_pullein,5132165517132251321,English,,
"Litany of Intercession","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,127,"Litany of Intercession",,,Anon.,,"[God the Father, God the Son]",god_the_father_god_the_son_55177,55177653365543551776,English,,
"Hear us, Holy Jesu","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,491,,"Hear us, Holy Jesu",,,,"[God the Father, God the Son]",god_the_father_god_the_son_33234,3323456556531322,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Order for Evensong: with hymns",OEWH1902,32,,,,"Alfred G. Mortimer, D. D.",,"LITANY OF THE HOLY CHILDHOOD",litany_of_the_holy_childhood_mortimer,3212345332123267,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Order for Evensong: with hymns",OEWH1902,33,,,,"Alfred G. Mortimer, D. D.",,"LITANY OF THE PASSION",litany_of_the_passion_mortimer,12321771735432233366,English,"Committe of Clergy",
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Church and School Hymnal",CSH1926,147,,,,"M. F. Bell",,"ST. MARK",st_mark_bell,33543212332122533543,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"Hymns Ancient and Modern, Revised",AMR,590,,,,,7.7.7.6,,,,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The English Hymnal: with Tunes",EH1906,647,,,"R. F. Littledale, 1833-90; T. B. Pollock",,,"TRES MAGI DE GENTIBUS",tres_magi_de_gentibus,55345535534553,English,,"Melody in the Andernach Gesangbuch, 1608"
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The English Hymnal",EH1906a,647,,,"R. F. Littledale, 1833-90; T. B. Pollock",,7.7.7.7.7.7.7.6,,,,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The English Hymnal: with Tunes",EH1906,648,,,"T. B. Pollock, 1836-96",,,"HELFER MEINER ARMEN SEELE",scheffler_scheffler_32112,321122371276655,English,,"Melody from Scheffler's Heilige Seelenlust,' 1657'"
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The English Hymnal",EH1906a,648,,,"T. B. Pollock, 1836-96",,7.7.7.7.7.7.7.6,,,,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"Church Hymns: with tunes (New ed.)",CH1903,650,,,,"Arthur Sullivan, 1842-1900",,"LITANY, NO. 2",septem_voces_hoyte,333211511223324,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The English Hymnal: with Tunes",EH1906,651,,,"T. B. Pollock, 1836-96","A. H. Brown",,LITANY,litany_brown,321714323171267,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The English Hymnal",EH1906a,651,,,"T. B. Pollock, 1836-96",,7.7.7.7.7.7.7.6,,,,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The English Hymnal: with Tunes",EH1906,654,,,,,,FARNABY,farnaby_english,414565654145665,English,,"Adapted from an English Melody"
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The English Hymnal",EH1906a,654,,,,,7.7.7.7.7.7.7.6,,,,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,784,,,"Rev. T. B. Pollock",,,,,,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,785,,,"Rev. T. B. Pollock",,,,,,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,786,,,"Rev. T. B. Pollock",,,,,,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,788,,,"Rev. R. F. Littledale",,,,,,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,792,,,"Rev. T. B. Pollock",,,,,,English,,
"Litany of the Passion","God the Father, God the Son",god_the_father_god_the_son_god_the_litan,"The Cyber Hymnal",CYBER,10266,"Litany of the Passion",,,"William Henry Monk",,SWANSEA,st_medan,11765655653232,English,"Compilers of <cite>Hymns Ancient and Modern</cite>","Traditional tune; Harm.: <cite>Hymns Ancient and Modern</cite>, 1875"
