displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do You Who Follow Understand","[Do You Who Follow Understand]",do_you_who_follow_understand,"Scripture Song Database",NTSONG,850,"Do You Who Follow Understand",,"Delores Dufner",,,,,,English,"<i>Sing a New Church</i> (OCP Publications, 1994)",
"Dear Jesus, as God's Love Expressed","[Dear Jesus, as God's Love Expressed]",dear_jesus_as_gods_love_expressed,"Scripture Song Database",NTSONG,827,"Dear Jesus, as God's Love Expressed",,"Daniel Charles Damon",,,,,,English,"<i>To the Thirsty World</i> (Abingdon, 2002)",
"Dance of Praise","[Dance of Praise]",dance_of_praise,"Scripture Song Database",NTSONG,817,"Dance of Praise",,"Richard Leach",,,,,,English,"<i>Sing to the Lord No Threadbare Song:  New Hymntunes of Alfred V. Fedak</i> (Selah Publishing Co, 2001)",
"Dare to Run","[Dare to Run]",dare_to_run,"Scripture Song Database",NTSONG,818,"Dare to Run",,"Harlan Moore; Joel W Smith",,,,,,English,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",
"Dear Lord of All, Come Near to Me","[Dear Lord of All, Come Near to Me]",dear_lord_of_all_come_near_to_me,"Scripture Song Database",NTSONG,829,"Dear Lord of All, Come Near to Me",,"Rae E Whitney",,,,,,English,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",
"Dear Savior, Stretch Thy Loving Arms","[Dear Savior, Stretch Thy Loving Arms]",dear_savior_stretch_thy_loving_arms,"Scripture Song Database",NTSONG,831,"Dear Savior, Stretch Thy Loving Arms",,"Clifford Smith",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Defenseless Now He Hangs","[Defenseless Now He Hangs]",defenseless_now_he_hangs,"Scripture Song Database",NTSONG,837,"Defenseless Now He Hangs",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"Deliver Us, O Lord of Truth","[Deliver Us, O Lord of Truth]",deliver_us_o_lord_of_truth,"Scripture Song Database",NTSONG,838,"Deliver Us, O Lord of Truth",,"Herman G Stuempfle",,,,,,English,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",
"Desert Wastes Stretch On Before Us","[Desert Wastes Stretch On Before Us]",desert_wastes_stretch_on_before_us,"Scripture Song Database",NTSONG,839,"Desert Wastes Stretch On Before Us",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"Disturbed and Wild and Desperate","[Disturbed and Wild and Desperate]",disturbed_and_wild_and_desperate,"Scripture Song Database",NTSONG,842,"Disturbed and Wild and Desperate",,"Richard Leach",,7.6.7.6.7.6.7.6,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"Dives and Lazarus","[Dives and Lazarus]",dives_and_lazarus,"Scripture Song Database",NTSONG,843,"Dives and Lazarus",,,,,,,,English,"Traditional English Carol - <i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Do Not Be Afraid","[Do Not Be Afraid]",do_not_be_afraid,"Scripture Song Database",NTSONG,844,"Do Not Be Afraid",,"Ken Boer",,,,,,English,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",
"Do Not be Vexed","[Do Not be Vexed]",do_not_be_vexed,"Scripture Song Database",NTSONG,845,"Do Not be Vexed",,"John Bell",,,,,,English,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",
"Do This In Remembrance of Me","[Do This In Remembrance of Me]",do_this_in_remembrance_of_me_cash,"Scripture Song Database",NTSONG,847,"Do This In Remembrance of Me",,"Val Cash",,,,,,English,"<i>Alleluia Aotearoa</i> (New Zealand Hymnbook Trust, 1999)",
"Do to Others","[Do to Others]",do_to_others_avery,"Scripture Song Database",NTSONG,848,"Do to Others",,"Richard Avery; Donald Marsh",,,,,,English,"<i>100 Hymns of Hope</i> (Hope Publishing Company,, 1992)",
"Does Our World Welcome Children?","[Does Our World Welcome Children?]",does_our_world_welcome_children,"Scripture Song Database",NTSONG,851,"Does Our World Welcome Children?",,,,7.6.7.6.7.6.7.5,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"Does Thy Savior Pilot","[Does Thy Savior Pilot]",does_thy_savior_pilot,"Scripture Song Database",NTSONG,853,"Does Thy Savior Pilot",,"William T Hadley",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Dona Nobis Pacem","[Dona Nobis Pacem]",dona_nobis_pacem_domine,"Scripture Song Database",NTSONG,854,"Dona Nobis Pacem",,"Jacques Berthier",,,,,,English,"<i>Together in Song:  Australian Hymn Book II</i> (HarperCollins Religious, 1999)",
"Doom and Danger","[Doom and Danger]",doom_and_danger,"Scripture Song Database",NTSONG,856,"Doom and Danger",,"Brian Wren",,,,,,English,"<i>New Beginnings</i> (Hope Publishing Company,, 1993)",
"Down from the Height ","[Down from the Height ]",down_from_the_height,"Scripture Song Database",NTSONG,858,"Down from the Height ",,"Michael A Perry",,,,,,English,"<i>Singing to God</i> (Hope Publishing, 1995)",
"Draw Near; Draw Near!","[Draw Near; Draw Near!]",draw_near_draw_near_landis,"Scripture Song Database",NTSONG,859,"Draw Near; Draw Near!",,"Keith Landis",,,,,,English,"<i>Celebrate!  Songs for Renewal</i> (Praise Publications, 1998)",
"Driven By a Demon","[Driven By a Demon]",driven_by_a_demon,"Scripture Song Database",NTSONG,861,"Driven By a Demon",,"Richard Leach",,,,,,English,"<i>Go Worship At Emmanuel's Feast</i> (Selah Publishing, 2001)",
"Dwell in the House","[Dwell in the House]",dwell_in_the_house,"Scripture Song Database",NTSONG,863,"Dwell in the House",,"Mark Masri",,,,,,English,"<i>Songbook 16 (Hosanna!)</i> (Integrity Music, Inc., 2002)",
