hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols of Truth","What He has done for others","A full and free salvation the King provides",a_full_and_free_salvation_the_king_provi,CoT1917,d2,"What He has done for others","For you, yes, for you","Thoro Harris",,,,,,English,,
"Foursquare Favorites","What He has done for others","A full and free salvation the King provides",a_full_and_free_salvation_the_king_provi,4F1928,d2,"What He has done for others","For you, yes, for you","Thoro Harris",,,,,,English,,
"Gospel Quintet Songs","What He has done for others","A full and free salvation the King provides",a_full_and_free_salvation_the_king_provi,GQS1930,d2,"What He has done for others","For you, yes, for you","Thoro Harris",,,,,,English,,
"Heart and Life Songs","What He has done for others","A full and free salvation the King provides",a_full_and_free_salvation_the_king_provi,HLS1915,d1,"What He has done for others","For you, yes, for you","Thoro Harris",,,,,,English,,
"Light and Life Songs No. 3","What He Has Done for Others","A full and free salvation the King provides for all",a_full_and_free_salvation_the_king_provi,LLS31918,56,"What He Has Done for Others","For you, yes, for you! His promise is true","T. H.","Thoro Harris",,"[A full and free salvation the King provides for all]",a_full_and_free_salvation_the_harris,,English,,
"Melodies of Praise","What He Has Done for Others","A full and free salvation the King provides for all",a_full_and_free_salvation_the_king_provi,MoP1957,206,"What He Has Done for Others","For you, yes, for you! His promise is true","T. H.","Thoro Harris",,"[A full and free salvation the King provides for all]",a_full_and_free_salvation_the_harris,,English,,
"Notes of Gold","What He has done for others","A full and free salvation the King provides",a_full_and_free_salvation_the_king_provi,NoG1921,d1,"What He has done for others","For you, yes, for you","Thoro Harris",,,,,,,,
"Revival Praise. Erickson Campaign Special","What He has done for others","A full and free salvation the King provides",a_full_and_free_salvation_the_king_provi,RPEC1917,d1,"What He has done for others","For you, yes, for you","Thoro Harris",,,,,,English,,
"Songs of His Coming","What He Has Done for Others","A full and free salvation the King provides for all",a_full_and_free_salvation_the_king_provi,SoHC1919,61,"What He Has Done for Others","For you, yes, for you! His promise is true","T. H.","Thoro Harris",,"[A full and free salvation the King provides for all]",a_full_and_free_salvation_the_harris,,English,,
"Songs of Power. Rev.","What He has done for others","A full and free salvation the King provides",a_full_and_free_salvation_the_king_provi,SoPR1914,d1,"What He has done for others","For you, yes, for you","Thoro Harris",,,,,,English,,
"Songs of Trust and Triumph No. 1","What He has done for others","A full and free salvation the King provides",a_full_and_free_salvation_the_king_provi,STT11929,d2,"What He has done for others","For you, yes, for you","Thoro Harris",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","What He has done for others","A full and free salvation the King provides",a_full_and_free_salvation_the_king_provi,SS2C1929,d1,"What He has done for others","For you, yes, for you","Thoro Harris",,,,,,,,
