displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing of Jesus","O I am singing of Jesus",o_i_am_singing_of_jesus,"Songs of Redeeming Love No. 2",SRL21887,1,"Singing of Jesus",,"Fanny Anderson","Jno. R. Sweney",,"[O I am singing of Jesus]",o_i_am_singing_of_jesus_sweney,534512156665517,English,,
"Let Not Your Heart be troubled","Let not your heart be troubled",let_not_your_heart_be_troubled_neither_l,"Songs of Redeeming Love No. 2",SRL21887,2,"Let Not Your Heart be troubled","There is joy for the ransomed","T. C. O'K.","T. C. O'Kane",,"[Let not your heart be troubled]",let_not_your_heart_be_troubled_okane,12333335554666654333,English,,
"Sing, My Soul!","Sing, my soul! proclaim the holy rapture",sing_my_soul_proclaim_the_holy_rapture,"Songs of Redeeming Love No. 2",SRL21887,3,"Sing, My Soul!","Saved and redeem'd, thro' simple faith in Jesus!","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Sing, my soul! proclaim the holy rapture]",sing_my_soul_proclaim_the_kirkpatrick,515135322213332,English,,
"Jesus Is Calling You Now","Why do you wait a convenient day?",why_do_you_wait_a_convenient_day,"Songs of Redeeming Love No. 2",SRL21887,4,"Jesus Is Calling You Now","Will you not come to him now?","J. M. W.","J. M. Whyte",,"[Why do you wait a convenient day?]",why_do_you_wait_a_convenient_day_whyte,11131121112222342111,English,,
"I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Songs of Redeeming Love No. 2",SRL21887,5,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Unto the Uttermost","Come, weary wanderer, burdened with sin",come_weary_wanderer_burdened_with_sin,"Songs of Redeeming Love No. 2",SRL21887,6,"Unto the Uttermost","Unto the uttermost, unto the uttermost","Rev. F. H. Swaney","T. C. O'Kane",,"[Come, weary wanderer, burdened with sin]",come_weary_wanderer_burdened_okane,33215566714432217712,English,,
"Crown Him","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Songs of Redeeming Love No. 2",SRL21887,7,"Crown Him",,"Thomas Kelley","Wm. J. Kirkpatrick",,"[Look, ye saints, the sight is glorious]",look_ye_saints_the_sight_is_kirkpatrick,121512312222322,English,,
"A Handful of Leaves","What! sitting at ease when there's work to be done!",what_sitting_at_ease_when_theres_work,"Songs of Redeeming Love No. 2",SRL21887,8,"A Handful of Leaves","Oh, look on the fields, that already are white","Fanny J. Crosby","Jno. R. Sweney",,"[What! sitting at ease when there's work to be done!]",what_sitting_at_ease_when_sweney,345565351765554,English,,
"Ah, My Heart","Ah, my heart is heavy-laden",ah_my_heart_is_heavy_laden_weary_and_op,"Songs of Redeeming Love No. 2",SRL21887,9,"Ah, My Heart",,,"Wm. J. Kirkpatrick",,"[Ah, my heart is heavy-laden]",ah_my_heart_is_heavy_laden_kirkpatrick,5455644332223331176,English,,
"The Numberless Host","When we enter the portals of glory",when_we_enter_the_portals_of_glory_and,"Songs of Redeeming Love No. 2",SRL21887,10,"The Numberless Host","Numberless as the sand of the seashore","F. A. B.","F. A. Blackmer",,"[When we enter the portals of glory]",when_we_enter_the_portals_blackmer,345565123523432,English,,
"Christ the Lord is King","Shout for joy, ye holy throng",shout_for_joy_ye_holy_throng,"Songs of Redeeming Love No. 2",SRL21887,11,"Christ the Lord is King","Bear the news from pole to pole","Fanny J. Crosby","A. M. Wortman, M. D.",,"[Shout for joy, ye holy throng]",shout_for_joy_ye_holy_throng_wortman,551567132123667,English,,
"He Saves","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Songs of Redeeming Love No. 2",SRL21887,12,"He Saves","Hallelujah! hallelujah!","Frank M. Davis","E. C. Avis",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,3(4)555565U1D55666U1,English,,
"Not My Love","Jesus, Saviour, Lord of all",jesus_savior_lord_of_all,"Songs of Redeeming Love No. 2",SRL21887,13,"Not My Love","Not my love but thine for me","Jennie Garnett","Jno. R. Sweney",,"[Jesus, Saviour, Lord of all]",jesus_savior_lord_of_all_sweney,12355132234557433451,English,,
"Are You Drifting?","Are you drifting down life's current",are_you_drifting_down_lifes_current,"Songs of Redeeming Love No. 2",SRL21887,14,"Are You Drifting?","Hark the voice of yonder pilot","Mary D. James","Wm. J. Kirkpatrick",,"[Are you drifting down life's current]",are_you_drifting_down_lifes_kirkpatrick,33441234323421713354,English,,
"Yet there is Room","Hasten to the Gospel Feast",hasten_to_the_gospel_feast,"Songs of Redeeming Love No. 2",SRL21887,15,"Yet there is Room","There's room enough for you","T. C. O'K.","T. C. O'Kane",,"[Hasten to the Gospel Feast]",hasten_to_the_gospel_feast_okane,32177665113322321776,English,,
"I Praise the Lord","I praise the Lord, when full of sin",i_praise_the_lord_when_full_of_sin,"Songs of Redeeming Love No. 2",SRL21887,16,"I Praise the Lord","Glory, glory to his name","H. L. G.","Dr. H. L. Gilmour",,"[I praise the Lord, when full of sin]",i_praise_the_lord_when_full_of_gilmour,55111177557222115135,English,,
"God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,"Songs of Redeeming Love No. 2",SRL21887,17,"God so Loved the World",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Be Thou Faithful","How goes the battle, brother?",how_goes_the_battle_brother,"Songs of Redeeming Love No. 2",SRL21887,18,"Be Thou Faithful","Be faithful, O be faithful","Priscilla J. Owens","T. C. O'Kane",,"[How goes the battle, brother?]",how_goes_the_battle_brother_okane,11115356555433444446,English,,
"Hold the Light up Higher","Many souls on life's dark ocean",many_souls_on_lifes_dark_ocean,"Songs of Redeeming Love No. 2",SRL21887,19,"Hold the Light up Higher","Hold the light up higher, higher!","Rev. Wm. Hunter, D.D.","T. C. O'Kane",,"[Many souls on life's dark ocean]",many_souls_on_lifes_dark_ocean_okane,54317132225645,English,,
"Enough for Me","O love surpassing knowledge!",o_love_surpassing_knowledge,"Songs of Redeeming Love No. 2",SRL21887,20,"Enough for Me","And that's enough for me!","E. A. H.","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"Is It for Me?","Is it for me, dear Saviour",is_it_for_me_dear_savior,"Songs of Redeeming Love No. 2",SRL21887,21,"Is It for Me?","O Saviour, my Redeemer!","F. R. Havergal","T. C. O'Kane",,"[Is it for me, dear Saviour]",is_it_for_me_dear_savior_okane,132355432124431,English,,
"Dwell in Me","Dwell in me, O blessed Spirit",dwell_in_me_o_blessed_spirit,"Songs of Redeeming Love No. 2",SRL21887,22,"Dwell in Me","Dwell in me, oh, dwell in me","Martha J. Lankton","Wm. J. Kirkpatrick",,"[Dwell in me, O blessed Spirit]",dwell_in_me_o_blessed_spirit_kirkpatrick,32117651712212332117,English,,
"Life of Life","Laboring and heavy-laden",laboring_and_heavy_laden_wanting_help,"Songs of Redeeming Love No. 2",SRL21887,23,"Life of Life",,"John S. B. Monsell","T. C. O'Kane",,"[Laboring and heavy-laden]",laboring_and_heavy_laden_kane,55546551111712165557,English,,
"I'm Holding On","Tho' weak my faith, I'm holding on",though_weak_my_faith_im_holding_on,"Songs of Redeeming Love No. 2",SRL21887,24,"I'm Holding On","I'm holding on","James Nicholson","Jno. R. Sweney",,"[Tho' weak my faith, I'm holding on]",though_weak_my_faith_sweney,33455653354244333455,English,,
"It Cleanseth every Hour","O precious blood, O glorious death",o_precious_blood_o_glorious_death,"Songs of Redeeming Love No. 2",SRL21887,25,"It Cleanseth every Hour","Glory to God, the precious blood!",Toplady,"T. C. O'Kane",,"[O precious blood, O glorious death]",o_precious_blood_o_glorious_death_okane,12345322151117121234,English,,
"Marching On","With our colors waving bright in the blaze of gospel light",with_our_colors_waving_bright_in_the_bla,"Songs of Redeeming Love No. 2",SRL21887,26,"Marching On","Glory to God!","Jennie Garnett","Wm. J. Kirkpatrick",,"[With our colors waving bright in the blaze of gospel light]",with_our_colors_waving_kirkpatrick,34555553511111765555,English,,
"Rising in the Easter Glory","Rising in the Easter glory",rising_in_the_easter_glory,"Songs of Redeeming Love No. 2",SRL21887,27,"Rising in the Easter Glory","I shall be satisfied, I shall be satisfied","Rev. George R. Kramer","Jno. R. Sweney",,"[Rising in the Easter glory]",rising_in_the_easter_glory_sweney,33333234332524315331,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Redeeming Love No. 2",SRL21887,28,"Asleep in Jesus",,,"W. J. K.",,LAWRENCE,lawrence_kirkpatrick,53332471171214325334,English,,
"Tell it to Ev'ry Sinner","Christ on the cross atonement made",christ_on_the_cross_atonement_made,"Songs of Redeeming Love No. 2",SRL21887,29,"Tell it to Ev'ry Sinner","Go, tell it to ev'ry sinner","Chas. J. Butler","Wm. Church, Jr.",,"[Christ on the cross atonement made]",christ_on_the_cross_atonement_church,51133216551111332511,English,,
Peace,"God kindly keepeth those he loves",god_kindly_keepeth_those_he_loves,"Songs of Redeeming Love No. 2",SRL21887,30,Peace,"As flows the river calm and deep","Rev. E. Corwin","T. C. O'Kane",,"[God kindly keepeth those he loves]",god_kindly_keepeth_those_he_okane,12333456533665321233,English,,
"In the Secret of His Presence","In the secret of his presence",in_the_secret_of_his_presence_i_am_kept_,"Songs of Redeeming Love No. 2",SRL21887,31,"In the Secret of His Presence","In the secret of his presence","Rev. Henry Burton, M.A.","Jno. R. Sweney",,"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,12333343232116166551,English,,
"Forever With the Lord","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Songs of Redeeming Love No. 2",SRL21887,32,"Forever With the Lord",,"James Montgomery",,,VIGIL,vigil_st_albans,533212134536422,English,,
"Until Ye Find","Alas! alas! a wayward sheep",alas_alas_a_wayward_sheep,"Songs of Redeeming Love No. 2",SRL21887,33,"Until Ye Find","Go, seek until ye find","Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,"[Alas! alas! a wayward sheep]",alas_alas_a_wayward_sheep_sweney,53343111322234355565,English,,
Trustingly,"Trustingly, trustingly, Jesus, to thee",trustingly_trustingly_jesus_to_thee,"Songs of Redeeming Love No. 2",SRL21887,34,Trustingly,,"H. Bonar","Wm. J. Kirkpatrick",,"[Trustingly, trustingly, Jesus, to thee]",trustingly_trustingly_kirkpatrick,56517121651712123212,English,,
"Trusting Jesus, that is all","Simply trusting ev'ry day",simply_trusting_every_day,"Songs of Redeeming Love No. 2",SRL21887,35,"Trusting Jesus, that is all","Trusting him while life shall last","Edgar Page","Jno. R. Sweney",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sweney,34556112172165,English,,
"The Anchor Holds","Christ Jesus is my anch'rage ground",christ_jesus_is_my_anchorage_ground,"Songs of Redeeming Love No. 2",SRL21887,36,"The Anchor Holds","Within the vail my anchor's cast","Mary D. James","Wm. J. Kirkpatrick",,"[Christ Jesus is my anch'rage ground]",christ_jesus_is_my_anchorage_kirkpatrick,51715765566217125321,English,,
"No Other Refuge","Troubled in heart and spirit",troubled_in_heart_and_spirit,"Songs of Redeeming Love No. 2",SRL21887,37,"No Other Refuge","I have no other refuge","Jennie Garnett","Wm. J. Kirkpatrick",,"[Troubled in heart and spirit]",troubled_in_heart_and_spirit_kirkpatrick,33323432223213332343,English,,
"Trusting Only Thee","Jesus, I will trust thee",jesus_i_will_trust_thee_when_across_my_s,"Songs of Redeeming Love No. 2",SRL21887,38,"Trusting Only Thee","Trusting only thee","Loudon Freeman","T. C. O'Kane",,"[Jesus, I will trust thee]",jesus_i_will_trust_thee_okane,17121522212212325333,English,,
"I Will Tell it to Jesus My Lord","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"Songs of Redeeming Love No. 2",SRL21887,39,"I Will Tell it to Jesus My Lord","I will tell it to Jesus","J. M. W.","J. M. Whyte",,"[When times of temptation bring sadness and gloom]",when_times_of_temptation_bring_whyte,133342455531233,English,,
"The Lord Bless Thee","The Lord bless thee, and keep thee",the_lord_bless_you_and_keep_you,"Songs of Redeeming Love No. 2",SRL21887,40,"The Lord Bless Thee",,,"W. J. K.",,"[The Lord bless thee, and keep thee]",the_lord_bless_thee_and_keep_kirkpatrick,5123214316665554,English,,
"True and Faithful","Ev'ry day my soul is happy",every_day_my_soul_is_happy,"Songs of Redeeming Love No. 2",SRL21887,41,"True and Faithful","I am content with thee, O my Saviour","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Ev'ry day my soul is happy]",every_day_my_soul_is_happy_kirkpatrick,12333213555665325433,English,,
"Jesus Is Good to Me","I love my Saviour, his heart is good",i_love_my_savior_his_heart_is_good,"Songs of Redeeming Love No. 2",SRL21887,42,"Jesus Is Good to Me","Jesus is good to me","Rev. E. H. Stokes, D. D.","Jno. R. Sweney",,"[I love my Saviour, his heart is good]",i_love_my_savior_his_heart_sweney,5321535611111255232,English,,
"The World Is Growing Better","The world is growing better",the_world_is_growing_better_no_matter_wh,"Songs of Redeeming Love No. 2",SRL21887,43,"The World Is Growing Better","'Tis growing, growing","Rev. John O. Foster, A.M.","Jno. R. Sweney",,"[The world is growing better]",the_world_is_growing_better_sweney,55351333346322217654,English,,
"The righteous they are marching","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of Redeeming Love No. 2",SRL21887,44,,"The righteous they are marching",,,,CASSADY,cassady_51232,51232175512345556545,English,,
"God's Holy Church Shall Triumph","Press on, press on, ye workers",press_on_press_on_ye_workers,"Songs of Redeeming Love No. 2",SRL21887,45,"God's Holy Church Shall Triumph","Rejoice, rejoice, ye workers all, rejoice","Fanny J. Crosby","Jno. R. Sweney",,"[Press on, press on, ye workers]",press_on_press_on_ye_workers_sweney,512321535112233,English,,
"Precious, Loving Saviour","Bleeding, dying,—all for me",bleeding_dying_all_for_me,"Songs of Redeeming Love No. 2",SRL21887,46,"Precious, Loving Saviour","Bleeding, dying,—all for me","F. J. C.","J. R. S.",,"[Bleeding, dying,—all for me]",mary_stood_beside_the_tomb_sweney,33234332132153323,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Songs of Redeeming Love No. 2",SRL21887,47,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him!","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Holding On to Jesus","Holding on to Jesus, with the crown in sight",holding_on_to_jesus_with_the_crown_in_si,"Songs of Redeeming Love No. 2",SRL21887,48,"Holding On to Jesus","Clinging, clinging, clinging to the cross","Rev. Alfred J. Hough","T. C. O'Kane",,"[Holding on to Jesus, with the crown in sight]",holding_on_to_jesus_with_the_crown_okane,34323112171767127765,English,,
"Trusting in Jesus Alone","A burden was laid on my spirit",a_burden_was_laid_on_my_spirit,"Songs of Redeeming Love No. 2",SRL21887,49,"Trusting in Jesus Alone","Leaning on Jesus, my Refuge and Guide","Flora L. Best","Jno. R. Sweney",,"[A burden was laid on my spirit]",a_burden_was_laid_on_my_sp_sweney,55345176165227651553,English,,
"Great Rejoicing","There is great rejoicing",there_is_great_rejoicing_mid_the_holy_an,"Songs of Redeeming Love No. 2",SRL21887,50,"Great Rejoicing","Great rejoicing","Edward A. Barnes","Jno. R. Sweney",,"[There is great rejoicing]",there_is_great_rejoicing_sweney,34511767156532442323,English,,
