displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Who Madest Earth and Heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Evangelical Lutheran Hymnary",ELH1996,77,"God, Who Madest Earth and Heaven",,"H. Albert, 1604-52 ; C. Winkworth, 1827-78","H. Albert, 1604-51",8.7.8.7.7.7,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Lyra Germanica: The Christian Year",LG1861,85,"God who madest earth and heaven",,"Catherine Winkworth; Heinrich Albert",,8.7.8.7.8.8,,,,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Chorale Book for England, The",CBE,160,"God who madest earth and heaven",,"H. Albert",,,,,,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Lutheran Hymnary",LHPN1913,544,,,"H. Albert","J. Chr. Bach",8.7.8.7.7.7,"[God, who madest earth and heaven]",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"God, Who Madest Earth and Heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Lutheran Hymnal",LH1941,549,"God, Who Madest Earth and Heaven",,"Heinrich Albert; Catherine Winkworth","Heinrich Albert",8.7.8.7.7.7,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"God Who Madest Earth And Heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"American Lutheran Hymnal",ALH1930,553,"God Who Madest Earth And Heaven",,"H. Alberti; J. C. Jacobi; A. T. Russell","H. Albert",8.7.8.7.7.7,KOENIGSBERG,gott_des_himmels_albert,123517656712321123,English,,"German chorale: Gott des Himmels und der Erden"
"God, Who Madest Earth and Heaven","God who madest earth and Heaven",god_who_madest_earth_and_heaven_father,"The Cyber Hymnal",CYBER,15376,"God, Who Madest Earth and Heaven",,"Heinrich Albert; Catherine Winkworth","Heinrich Albert",,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,"<cite>Arien etliche theils geistliche, theils weltliche zur Andacht, guten Sitten, Keuscher Liebe und Ehrenlust dienende Lieder</cite>, part 5, 1643; Tr.: <cite>Lyra Germanica</ctie> (London and New York: George Newnes and Charles Scribner's Sons, 1855)",
"God Who Madest Earth and Heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Lutheran Hymnal for the Sunday School",LHSS1898,40,"God Who Madest Earth and Heaven",,"Heinrich Albert","Heinrich Albert",,"[God, Who madest earth and heaven]",gott_des_himmels_albert,123517656712321123,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a293,,,,,,,,,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Evangelical Lutheran Hymn-book",ELHL1918,23,,,,,8.7.8.7.7.7,,,,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Wartburg Hymnal: for church, school and home",WHCS1918,35,,,"H. Albert",,,,,,,"Tr. Composite",
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,84,,,Alberti,,,,,,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Christian Hymns: for church, school and home, with music",CHCS1898,191,,,,"J. C. Bach",8.7.8.7.7.7,"COME, O COME, THOU QUICKENING SPIRIT",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,205,,,"Heinrich Albert, 1604 - 51; John Christian Jacobi, 1670 - 1750; Arthur Tozer Russell, 1806 - 74; Catherine Winkworth, 1829 - 78","Heinrich Albert, 1604 - 51",,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Evangelical Lutheran Hymn-book",ELHL1892,287,,,,,8.7.7,,,,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Evangelical Lutheran Hymnal",ELH1880,293,,,,,,,,,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Evangelical Lutheran hymnal: with music",ELHW1908,293,,,"Heinrich Alberti; Catherine Winkworth","Heinrich Alberti",,"KÖNIGSBERG (Gott des Himmels und der Erden)",gott_des_himmels_albert,123517656712321123,English,,
"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Common Service Book of the Lutheran Church",LHTC1918,446,,,"Heinrich Albert; John Christian Jacobi; Arthur Tozer Russell; Catherine Winkworth","Heinrich Albert",,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,511,,,"Arthur Tozer Russell; Henri Alberti; John Christian Jacobi",,8.7.7,"GOTT DES HIMMELS U. DER ERDEN",gott_des_himmels_albert,123517656712321123,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Bach Chorale Book",BCB1922,42,,,"Catherine Winkworth; H. Albert","H. Albert",,"[God who madest earth and heaven]",gott_des_himmels_albert,123517656712321123,English,,"Arien, 1642"
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Mennonite Hymnal",MH1969,60,"God, who madest earth and heaven",,"Catherine Winkworth; Heinrich Albert; Richard Massie","Heinrich Albert",,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Hymn Tunes",HTJB1897,130,,,,"Joseph Barnby",,"[God, Who madest earth and heaven]",alls_well_barnby,33236543312333436554,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,154a,,,,,,"[God, who madest earth and heaven]",gott_des_himmels_albert,123517656712321123,English,,
"God Who Madest Earth and Heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,573,"God Who Madest Earth and Heaven",,"Heinrich Albert; Johann C. Jacobi; Arthur T. Russell","Heinrich Albert",,"GOTT DES HIMMELS UND DER ERDEN",gott_des_himmels_albert,123517656712321123,,,
"God, who madest earth and heaven,—Father, Son, and Holy Ghost","God, who madest earth and heaven,—Father, Son, and Holy Ghost",god_who_madest_earth_and_heaven_father,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,10,,,"Heinrich Alberti, 1604-1651",,,,,,,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-85,,,"Heinrich Albert; Catherine Winkworth",,,,,,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Luther League Hymnal",LLH1894,2,,,"Arthur T. Russell","Heinrich Albert",,"GOTT DES HIMMELS UND DER ERDEN",gott_des_himmels_albert,123517656712321123,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Church Hymnal, Third Edition",ICH3,19,,,,,,,,,English,,
"God, Who madest earth and Heaven","God, Who madest earth and Heaven",god_who_madest_earth_and_heaven_father,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,22,,,,"E. J. Hopkins",,TEMPLE,temple_hopkins,3343322165233343,English,,
"[O] God, who [that] madest [made the] earth and heaven [sky]","[O] God, who [that] madest [made the] earth and heaven [sky]",god_who_madest_earth_and_heaven_father,"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,213,,,"Heinrich Albert",,,,,,English,,
"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,260,,,"Arthur Tozer Russell; John Christian Jacobi; Heinrich Albert","Heinrich Albert",,"GOTT DES HIMMELS UND DER ERDEN",gott_des_himmels_albert,123517656712321123,English,,
"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Parish School Hymnal",PSH1926,334,,,"Catherine Winkworth; Arthur Tozer Russell; John Christian Jacobi; Heinrich Albert","Heinrich Albert",,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Evangelical Hymnal",EH1917,375,,,"Heinrich Albert; John Christian Jacobi; Arthur Tozer Russell","Heinrich Albert",,ALBERT,gott_des_himmels_albert,123517656712321123,English,,
"God, who madest earth and heaven","God, who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Evangelical Hymnal. Text edition",EHT1919,375,,,"Heinrich Albert; John Christian Jacobi; Arthur Tozer Russell",,,,,,English,,
"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"The Book of Worship",BWUU1907,435,,,"Catherine Winkworth; Arthur Tozer Russell; John Christian Jacobi; Henrich Alberti",,8.7.8.7.7.7,,,,,,
"God who madest earth and heavèn","God who madest earth and heavèn",god_who_madest_earth_and_heaven_father,"Hymns for the Reformed Church in the United States",HRCU1874,472,,,"Catherine Winkworth; Henry Albert",,,,,,English,,
"God who madest earth and heaven","God who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,511,,,"Henri Alberti; John Christian Jacobi; Arthur Tozer Russell",,,,,,English,,
"God Who madest earth and heaven","God Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Hymnal and Liturgies of the Moravian Church",HLMC1920,771,,,"Heinrich Albert, 1604-1651; Catherine Winkworth, 1827-1878",,,,,,English,,
"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1275,,,"Heinrich Albert, 1604-51; Catherine Winkworth, 1829-78",,,,,,,,
"God, Who madest earth and heaven","God, Who madest earth and heaven",god_who_madest_earth_and_heaven_father,"Small Church Music",SCM,6892,,,,,,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,,,
