hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Veni Sancte Spiritus, tui amoris ignem accende","Jesus said, 'I give you a new commandment'",holy_spirit_come_to_us_kindle_in_us_the,AM2013,266,,"Veni Sancte Spiritus, tui amoris ignem accende",,"Jacques Berthier (1923-1994)",,"[Jesus said, 'I give you a new commandment']",holy_spirit_come_to_us_berthier,555512711233434,English,"Taizé Community",
"Armed Forces Hymnal. Catholic Supplement","O Holy Spirit come to us","O Holy Spirit come to us",o_holy_spirit_come_to_us,AFHC1967,d71,,,,,,,,,English,,
"Gather (3rd ed.)","Holy Spirit, Come to Us","Holy Spirit, come to us",holy_spirit_come_to_us_kindle_in_us_the,G32011,547,"Holy Spirit, Come to Us",,,"Jacques Berthier, 1923-1994",,"[Holy Spirit, come to us]",holy_spirit_come_to_us_berthier,555512711233434,"English; Latin; Spanish",,
"Gather Comprehensive, Second Edition","Holy Spirit, Come to Us","Holy Spirit, come to us",holy_spirit_come_to_us_kindle_in_us_the,GC2,479,"Holy Spirit, Come to Us",,,"Jacques Berthier, 1923-1994",,"[Holy Spirit, come to us]",holy_spirit_come_to_us_berthier,555512711233434,English,,
"Glory to God: the Presbyterian Hymnal","Holy Spirit, Come to Us (Tui amoris ignem)","Holy Spirit, come to us (Veni Sancte Spiritus)",holy_spirit_come_to_us_kindle_in_us_the,GG2013,284,"Holy Spirit, Come to Us (Tui amoris ignem)",,"Taizé Community","Jacques Berthier",Irregular,"TUI AMORIS IGNEM",holy_spirit_come_to_us_berthier,555512711233434,"English; Latin",,
"Melodious Sonnets","Witnessing Spirit","O come, Holy Spirit, and help us to sing",o_come_holy_spirit_and_help_us_to_sing,MS1885,14,"Witnessing Spirit","Spirit most holy","Rev. Jno. O. Foster, A. M.","Jno. R. Sweney",,"[O come, Holy Spirit, and help us to sing]",o_come_holy_spirit_and_help_us_sweney,55351512123346431117,English,,
"More Voices","Veni Sancte Spiritus (Holy Spirit, come to us)","Veni Sancte Spiritus (Holy Spirit, come to us)",holy_spirit_come_to_us_kindle_in_us_the,SVU2007,75,"Veni Sancte Spiritus (Holy Spirit, come to us)",,"Taizé Community","Jacques Berthier",,"[Veni Sancte Spiritus]",holy_spirit_come_to_us_berthier,555512711233434,"English; Latin",,
"Oramos Cantando = We Pray In Song","Holy Spirit, Come to Us (Ven, Espíritu de Dios)","Holy Spirit, come to us (Ven, Espíritu de Dios) (Veni Sancte Spiritus)",holy_spirit_come_to_us_kindle_in_us_the,OC2013,457,"Holy Spirit, Come to Us (Ven, Espíritu de Dios)",,,"Jacques Berthier, 1923-1994",,"[Holy Spirit, come to us]",holy_spirit_come_to_us_berthier,555512711233434,,,
"Parish Mass Book and Hymnal","O Holy Spirit come to us","O Holy Spirit come to us",o_holy_spirit_come_to_us,PMBH1965,d35,,,"Melvin Farrell",,,,,,,,
"People's Mass Book, New Daily Missal Edition","O Holy Spirit come to us","O Holy Spirit come to us",o_holy_spirit_come_to_us,PMBN1966,d93,,,"Melvin Farrell",,,,,,,,
"Peoples Mass Book. Complete Daily Missal Edition","O Holy Spirit come to us","O Holy Spirit come to us",o_holy_spirit_come_to_us,PMBC1964,d89,,,"Melvin Farrell",,,,,,,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Spirit of Jesus, Holy Spirit, come to us","Spirit of Jesus, Holy Spirit, come to us",spirit_of_jesus_holy_spirit_come_to_us,SingGlor,22,,,,,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Witnessing Spirit","O come, Holy Spirit, and help us to sing",o_come_holy_spirit_and_help_us_to_sing,TTOJ1886,196,"Witnessing Spirit","Spirit most holy, light of my heart","Rev. Jno. O. Foster, A.M.","Jno. R. Sweney",,"[O come, Holy Spirit, and help us to sing]",o_come_holy_spirit_and_help_us_sweney,55351512123346431117,,,
"The People's Hymnal","O Holy Spirit come to us","O Holy Spirit come to us",o_holy_spirit_come_to_us,PH1955,d35,,,"Melvin Farrell",,,,,,,,
"The People's Hymnal: Voice Book. 2nd ed.","O Holy Spirit come to us","O Holy Spirit come to us",o_holy_spirit_come_to_us,PHVB1961,d60,,,"Melvin Farrell",,,,,,,,
"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting","Witnessing Spirit","O come, Holy Spirit, and help us to sing",o_come_holy_spirit_and_help_us_to_sing,RF41884,71,"Witnessing Spirit","Spirit most holy, light of my heart","Rev. Jno. O. Foster, A. M.","Jno. R. Sweney",,"[O come, Holy Spirit, and help us to sing]",o_come_holy_spirit_and_help_us_sweney,55351512123346431117,English,,
"Voices Together","Holy Spirit, Come to Us","Holy Spirit, come to us",holy_spirit_come_to_us_kindle_in_us_the,VT2020,58,"Holy Spirit, Come to Us",,,"Jacques Berthier",Irregular,"TUI AMORIS IGNEM",holy_spirit_come_to_us_berthier,555512711233434,,"Adapt. from Latin liturgy (present-day France), ca. 10th c.",
"Worship, a Complete Hymnal and Mass Book for Parishes","O Holy Spirit come to us","O Holy Spirit come to us",o_holy_spirit_come_to_us,WCHM1971,d111,,,"Mauras Rabanus",,,,,,,,
