displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anywhere Is Home","Earthly wealth and fame May never come to me",earthly_wealth_and_fame_may_never_come_t,"Praise for the Lord (Expanded Edition)",PFTL1997,44,"Anywhere Is Home",,"John M. Henson","Homer F. Morris",,"[Earthly wealth and fame May never come to me]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Anywhere Is Home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,"Timeless Truths",TTvirt,1070,"Anywhere Is Home","Anywhere is home, let come and go what may","John M. Henson","Homer F. Morris","11.11.11.11 with refrain","[Earthly wealth and fame may never come to me]",earthly_wealth_and_fame_may_never_come_t,,,"Timeless Truths (http://library.timelesstruths.org/music/Anywhere_Is_Home); Christian Copyright Licensing International (http://www.ccli.com); Public Domain status; Anonymous/Unknown, <i>The Blue Book</i> (150)","Timeless Truths (http://library.timelesstruths.org/music/Anywhere_Is_Home); Christian Copyright Licensing International (http://www.ccli.com); Public Domain status; Anonymous/Unknown, <i>The Blue Book</i> (150)"
"Anywhere is Home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,"Radio Beams",RB1944,91,"Anywhere is Home","Anywhere is home","J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame may never come to me]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Anywhere Is ""Home""","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,"Abiding Faith",AF1947,100,"Anywhere Is ""Home""","Anywhere is home","J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame may never come to me]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Anywhere is Home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,"Songs of Redemption",SoR1937,104,"Anywhere is Home","Anywhere is home","J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame may never come to me]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Anywhere Is ""Home""","Earthly wealth and fame",earthly_wealth_and_fame_may_never_come_t,"Songs Of The Church",SOTC1977,24,"Anywhere Is ""Home""",,"J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame]",earthly_wealth_and_fame_may_never_come_t,,,,
"Anywhere Is ""Home""","Earthly wealth and fame",earthly_wealth_and_fame_may_never_come_t,"Universal Songs and Hymns: a complete hymnal",USH1949,129,"Anywhere Is ""Home""","Anywhere is home","J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Anywhere Is ""Home""","Earthly wealth and fame",earthly_wealth_and_fame_may_never_come_t,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,202,"Anywhere Is ""Home""","Anywhere is home","J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame]",earthly_wealth_and_fame_may_never_come_t,,English,,
"Anywhere is Home","Earthly wealth and fame",earthly_wealth_and_fame_may_never_come_t,"Church Gospel Songs and Hymns",CGSH1978,305,"Anywhere is Home",,"J. M. Henson","Homer F. Morris",,"[Earthly wealth and fame]",earthly_wealth_and_fame_may_never_come_t,,English,,
