hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Faith and Works","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,BHPPD866,291,"Faith and Works",,Drummond,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,BHPP1857,291,,,Drummond,,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,CCHH1874,d145,,,"William H. Drummond",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,SoSS1878,806,,,"W. H. Drummond",,,,,,English,,
"Christian Science Hymnal","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,CSH1903,a35,,,"W. H. Drummond",,,,,,English,,
"Christian Science Hymnal","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,CSH1905,aa35,,,"W. H. Drummond",,,,,,English,,
"Christian Science Hymnal","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,CSH1909,35,,,"W. H. Drummond","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Christian Science Hymnal (Rev. and enl.)","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,CSH1932,259,,,"William H. Drummond","Philip Armes",,GALILEE,galilee_armes,532116655167656,English,,
"Christian Science Hymnal: a selection of spiritual songs","One cup of healing oil and wine","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,CSH1892,35a,,,"W. H. Drummond",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,CSH1898,35,,,"W. H. Drummond",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","One cup of healing oil and wine","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,CSH1892,35b,,,"W. H. Drummond",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","One cup of healing oil and wine","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,CSH1892,35c,,,"W. H. Drummond",,,,,,English,,
"Evangelical Hymnal","One cup of healing oil and wine","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,EH1897,382,,,"Rev. William H. Drummond",,,,,,English,,
"Hymn Book of the United Evangelical Church","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,HBUE1897,382,,,"Rev. William H. Drummond",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,HSPP1874,1041,,,"Rev. William Hamilton Drummond, 1771-1865",,,,,,English,,
"Hymns for Children and Young Persons","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,HCYP1854,d332,,,"William H. Drummond",,,,,,English,,
"Hymns of the Spirit","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,HoS1864,526,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,LD1884,910,,,"William H. Drummond",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Faith and Works","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,LD1890,472,"Faith and Works",,"William H. Drummond",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,NHTB1875,68,,,,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Faith and Works","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,PHSS1875,926,"Faith and Works",,Drummond,,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","One cup of healing oil and wine","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,SHPJ1924,282,,,"W. H. Drummond","Pluma M. Brown",,"[One cup of healing oil and wine]",true_christianity_brown,55123341233371222675,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,S4S1872,936,,,"William H. Drummond",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,SSHT1872,936,,,"William H. Drummond",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,SSHT1865,936,,,"William H. Drummond",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","One cup of healing oil and wine","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,SFTM1868,936,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","One cup of healing oil and wine","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,SSPH1868,936,,,"William H. Drummond",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","One cup of healing oil and wine","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,SFTS1868,936,,,,,8.8.8.8,,,,,,
"Songs for the Service of Prayer","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,S4So1880,279,,,"W. H. Drummond","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","One cup of healing oil and wine","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,CCCP1881,384,,,"Rev. William H. Drummond, 1771-1865",,,,,,,,
"The Cyber Hymnal","One Cup of Healing Oil and Wine","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,CYBER,5203,"One Cup of Healing Oil and Wine",,"William H. Drummond, 1772-1865","Philip Armes",8.8.8.8,"GALILEE (Armes)",galilee_armes,532176655167656,English,,"<cite>Hymns Ancient and Modern</cite>, 1875"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,NLD1892,950,,,"William H. Drummond",,,,,,English,,
"The Service of Praise","One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,SoP1875,d236,,,"William H. Drummond",,,,,,,,
