firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O never be weary, with vigor pursue","We Shall Reap By and By",o_never_be_weary_with_vigor_pursue,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,50,"We Shall Reap By and By","We shall reap if we faint not","Fanny Crosby","A. J. Abbey",,"[O never be weary, with vigor pursue]",o_never_be_weary_with_vigor_abbey,5545313223234456543,English,,
"O never be weary, with vigor pursue","We shall reap by and by",o_never_be_weary_with_vigor_pursue,"Harvest Bells",HB1882,d61,"We shall reap by and by","We shall reap if we faint not","Fanny J. Crosby",,,,,,English,,
"O, never be weary, with vigor pursue","We Shall Reap By and By",o_never_be_weary_with_vigor_pursue,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,68,"We Shall Reap By and By","We shall reap, if we faint not",,"J. M. Hunt",,"[O, never be weary, with vigor pursue]",o_never_be_weary_with_vigor_hunt,55351712123344433326,English,,
"O never be weary, with vigor pursue","We shall reap by and by",o_never_be_weary_with_vigor_pursue,"The Wave of Sunday School Song",WSSS1878,d71,"We shall reap by and by","We shall reap if we faint not","Fanny J. Crosby",,,,,,,,
"O never be weary, with vigor pursue","We shall reap if we faint not",o_never_be_weary_with_vigor_pursue,"Songs of the Bible for the Sunday School",SBSS1873,118,,"We shall reap if we faint not","Mrs. F. C. Van Alstyne",,,,,,,,
"O never be weary, with vigor pursue","We Shall Reap By and By",o_never_be_weary_with_vigor_pursue,"Joy Bells",JB1878,146,"We Shall Reap By and By","We shall reap if we faint not","Fanny Crosby","A. J. Abbey",,"[O never be weary, with vigor pursue]",o_never_be_weary_with_vigor_abbey,5545313223234456543,English,,
"O never be weary, with vigor pursue","We Shall Reap By and By",o_never_be_weary_with_vigor_pursue,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,146,"We Shall Reap By and By","We shall reap if we faint not","Fanny Crosby","A. J. Abbey",,"[O never be weary, with vigor pursue]",o_never_be_weary_with_vigor_abbey,5545313223234456543,English,,
"O never be weary, with vigor pursue","We Shall Reap By and By",o_never_be_weary_with_vigor_pursue,"The Standard Sunday School Hymnal",SSSH1888,148,"We Shall Reap By and By","We shall reap if we faint not","Fanny Crosby","A. J. Abbey",,"[O never be weary, with vigor pursue]",o_never_be_weary_with_vigor_abbey,5545313223234456543,English,,
"O never be weary, with vigor pursue","We Shall Reap By and By",o_never_be_weary_with_vigor_pursue,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,162,"We Shall Reap By and By","We shall reap if we faint not","Fanny J. Crosby","A. J. Abbey",,"[O never be weary, with vigor pursue]",o_never_be_weary_with_vigor_abbey,5545313223234456543,English,,
"O never be weary, with vigor pursue","We Shall Reap By And By",o_never_be_weary_with_vigor_pursue,"The Cyber Hymnal",CYBER,10223,"We Shall Reap By And By","We shall reap if we faint not, reap by and by","Francis J. (Fanny) Crosby","Alonzo Judson Abbey",,"[O never be weary, with vigor pursue]",o_never_be_weary_with_vigor_abbey,5545313223234456543,English,"<cite>Songs of the Bible for the Sunday School</cite> by Alonzo J. Abbey and William A. Ogden (Philadelphia: Perkinpine & Higgins, 1873",
"Oh, never be weary, with vigor pursue","We Shall Reap By and By",o_never_be_weary_with_vigor_pursue,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,68,"We Shall Reap By and By","We shall reap if we faint not",,"J. M. Hunt",,"[Oh, never be weary, with vigor pursue]",o_never_be_weary_with_vigor_hunt,55351712123344433326,English,,
"Oh, never be weary, with vigor pursue","We shall reap if we faint not",o_never_be_weary_with_vigor_pursue,"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle",CoL1875,138,,"We shall reap if we faint not","Fanny Crosby",,,,,,English,,
"Oh, never be weary, with vigor pursue","We Shall Reap By and By",o_never_be_weary_with_vigor_pursue,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,177,"We Shall Reap By and By","We shall reap if we faint not",,"J. M. Hunt",,"[Oh, never be weary, with vigor pursue]",o_never_be_weary_with_vigor_hunt,55351712123344433326,English,,
