displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Suenen Dulces Himnos","Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"The Cyber Hymnal",CYBER,13855,"Suenen Dulces Himnos","¡Gloria! ¡Gloria! sea a nuestro Dios!","William O. Cushing; Juan B. Cabrera, 1837-1916","George F. Root",,"[Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"¡Suenen dulces himnos!","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnario Adventista: para uso en el culto divino",HACD1962,18,"¡Suenen dulces himnos!",,"J. B. Cabrera","Jorge F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnos de la Vida Cristiana",HdVC1967,29,"Suenen Dulces Himnos",,"J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnos de la Vida Cristiana",HdVC1939,32,"Suenen Dulces Himnos",,"J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnos de Fe y Alabanza",HFA1966,80,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","Wm. O. Cushing; Juan B. Cabrera","G. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos, gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,170,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos, gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"¡Suenen dulces himnos gratos al Señor","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,196,,,"J. B. Cabrera","G. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnos Selectos",HS1952,258,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"¡Suene dulces himnos!","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnario Adventista del Séptimo Día",HA2010,8,"¡Suene dulces himnos!","¡Gloria!, ¡gloria sea a nuestro Dios!","Juan B. Cabrera (1837-1916)","George F. Root (1820-1895)",,"[Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"El Himnario Presbiteriano",EHP1999,103,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","William O. Cushing; Juan B. Cabrera","George Frederick Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Celebremos Su Gloria",CSG1992,114,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","Juan Bautista Cabrera","George F. Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,"Bas. en W. O. Cushing, 1866",
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnario Bautista",HB1978,86,"Suenen Dulces Himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","W. O. Cushing; J. B. Cabrera","George F. Root",,"RING THE BELLS OF HEAVEN",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,"Basada en Lucas 15:10",
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnario de Alabanza Evangélica",HAE1978,86,"Suenen Dulces Himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","W. O. Cushing; J. B. Cabrera","George F. Root",,"RING THE BELLS OF HEAVEN",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,"Basada en Lucas 15:10",
"Suenen dulces himnos","Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,96,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","William O. Cushing; Juan Bautista Cabrera","George Frederick Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen dulces himnos","Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,96,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","William O. Cushing; Juan Bautista Cabrera","George Frederick Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"El Himnario",EH1964,99,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","Wm. O. Cushing; Juan B. Cabrera","G. F. Root",,GLORIA,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen dulces himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"El Himnario",EH1998,103,"Suenen dulces himnos","¡Gloria! ¡Gloria sea a nuestro Dios!","William O. Cushing; Juan B. Cabrera","George Frederick Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"El Himnario Bautista de la Gracia",HBLG2000,165,"Suenen Dulces Himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",,,,,,,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,294,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","Juan Bautista Cabrera, 1837-1916","George Frederick Root, 1820-1895",,GLORIA,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"¡Gloria! gloria sea á nuestro Dios!","Suenen dulces himnos, gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,32,,"¡Gloria! gloria sea á nuestro Dios!","J. B. Cabrera",,,,,,Spanish,,
"Gloria, gloria sea a nuestro Dios","¡Suenen dulces himnos, gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,78,,"Gloria, gloria sea a nuestro Dios","J. B. Cabrera","G. F. Root",,GLORIA,ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,66,"Suenen Dulces Himnos","¡Gloria, gloria sea a nuestro Dios!","W. O. Cushing; J. B. Cabrera, 1837-1916","George F. Root, 1820-1895",,"SUENEN DULCES HIMNOS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,"Himnos de Gloria",HdG1949,207,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,207,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,"Himnos de Gloria",HdG1921,207,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,"Himnos de Gloria: Cantos de Triunfo",HdG1964,207,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,"Lluvias de Bendicion",LdB1947,208,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,249,"Suenen Dulces Himnos","¡Gloria! ¡gloria sea a nuestro Dios!","J. B. Cabrera","G. F. Root",,"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"¡Gloria! gloria sea á nuestro Dios!","¡Suenen dulces himnos, gratos at Señor",suenen_dulces_himnos_gratos_al_senor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,60,,"¡Gloria! gloria sea á nuestro Dios!","J. B. Cabrera","George F. Root",,"RING THE BELLS OF HEAVEN",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Suenen dulces himnos","Suenen dulces himnos",suenen_dulces_himnos_gratos_al_senor,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,32,,,,,,,,,Spanish,,
