displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Jesus! Say what wretch has dared","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,"The Parish Hymnal",PH1915,21,,,,,,,,,,,
"My Jesus, say what wretch has dared","My Jesus, say what wretch has dared",my_jesus_say_what_wretch_has_dared,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,40,,,,,,,,,,,
"My Jesus! say what wretch has dared","My Jesus! say what wretch has dared",my_jesus_say_what_wretch_has_dared,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,99a,,,,,,,,,English,,
"My Jesus! say what wretch has dared","My Jesus! say what wretch has dared",my_jesus_say_what_wretch_has_dared,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,99b,,,,,,,,,English,,
"My Jesus! Say what wretch has dared","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d260,,,"Alfonso M. de Liguori",,,,,,,,
"My Jesus! Say what wretch has dared","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,410,,,"Alfonso M. de Liguori",,,,,,,,
"'Tis I have thus ungrateful been","My Jesus, say, what wretch has dared",my_jesus_say_what_wretch_has_dared,"Hymn Tunes and Carols",HTCM1908,8,,"'Tis I have thus ungrateful been","Alphonso M. de Liguori; E. Vaughan",,,VARALLO,varallo_martin,71673321711243233221,English,,
"'Tis I have thus ungrateful been","My Jesus, say, what wretch has dared",my_jesus_say_what_wretch_has_dared,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,28,,"'Tis I have thus ungrateful been",,,,,,,,,
"'Tis I have thus ungrateful been","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,"Catholic School Chimes Part I",CSCP1896,d32,,"'Tis I have thus ungrateful been","Alfonso M. de Liguori",,,,,,English,,
"'Tis I have thus ungrateful been","My Jesus, say what wretch has dared",my_jesus_say_what_wretch_has_dared,"Hymns and Songs for Catholic Children",HSCC1870,47,,"'Tis I have thus ungrateful been",,,,,,,English,,
"'Tis I have thus ungrateful been","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,"Cantica Sacra: or, hymns for the Children of the Catholic Church",CSCC1865,d58,,"'Tis I have thus ungrateful been","Edmund Vaughan; Alfonso M. de Liguori",,,,,,English,,
"'Tis I have thus ungrateful been","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,"The Parochial Hymnal, a Select Collection",PHSC1936,d75,,"'Tis I have thus ungrateful been","Alfonso M. de Liguori",,,,,,,,
"'Tis I have thus ungrateful been","My Jesus! Say what wretch has dared",my_jesus_say_what_wretch_has_dared,"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.",RHCC1884,d86,,"'Tis I have thus ungrateful been","Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"'Tis I have thus ungrateful been","My Jesus! say what wretch has dared",my_jesus_say_what_wretch_has_dared,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,133,,"'Tis I have thus ungrateful been",,,,,,,,,
