hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,SoH21820,180,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns....3d ed","Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,SoH31822,d198,,,"Anne Steele",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,HUNJ1833,d210,,,"Anne Steele",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Should nature's charms, to please the eye","Should nature's charms, to please the eye",should_natures_charms_to_please_the_eye,HPEC1845,200,,,,,8.6.8.6,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,HFFC1826,d145,,,"Anne Steele",,,,,,English,,
"Poems on Subjects Chiefly Devotional, Vol. 1","Christ the Supreme Beauty","Should nature's charms, to please the eye",should_natures_charms_to_please_the_eye,PSCD_v1,155,"Christ the Supreme Beauty",,,,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,SCN1817,d410,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,SPCP1797,aH.CCXXV,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,SPCP1812,d408,,,"Anne Steele",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,SPCP1795,H.CCXXV,,,"Anne Steele",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Should natures' charms, to please the eye","Should natures' charms, to please the eye",should_natures_charms_to_please_the_eye,SPDM1832,H200,,,,,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,BCHD1823,59,,,,,8.6.8.6,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Should nature's charms, to please the eye","Should nature's charms, to please the eye",should_natures_charms_to_please_the_eye,LRHB1855,H200,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Should nature's charms, to please the eye","Should nature's charms, to please the eye",should_natures_charms_to_please_the_eye,NHBD1833,171,,,,,8.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Should nature's charms, to please the eye","Should nature's charms, to please the eye",should_natures_charms_to_please_the_eye,NHBD1829,171,,,,,,,,,,,
