displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The Voice of Thanksgiving",VoT11913,33,"According to Thy Gracious Word","Thy body, broken for my sake","James Montgomery","D. B. Towner",,"[According to Thy gracious word]",according_to_thy_gracious_word_towner,,,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The Voice of Thanksgiving No. 2",VoT21916,33,"According to Thy Gracious Word","Thy body, broken for my sake","James Montgomery","D. B. Towner",,"[According to Thy gracious word]",according_to_thy_gracious_word_towner,,,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,233a,"According to Thy gracious word",,"James Montgomery","James Turle",8.6.8.6,"[According to Thy gracious word]",st_johns_westminster_turle,17123443325545,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,233b,"According to Thy gracious word",,"James Montgomery","A. E. Tozer, Mus. Bac.",8.6.8.6,"[According to Thy gracious word]",jazer_tozer,557124431121677,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Favorite Hymns of Praise",FHOP,432,"According to Thy Gracious Word",,"James Montgomery",,,"[According to Thy gracious word]",manoah_greatorex,12321776623432117532,English,,
"According to Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,"Praise for the Lord (Expanded Edition)",PFTL1997,8,"According to Thy Gracious Word",,"James Montgomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"According to Thy Gracious Word","According to Thy Gracious word",according_to_thy_gracious_word,"Praise and Service",PS1921,15,"According to Thy Gracious Word",,"James Montgomery","Rev. William H. Havergal",,"[According to Thy Gracious word]",evan_havergal,55132165551312432,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The Cyber Hymnal",CYBER,25,"According to Thy Gracious Word",,"James Montgomery","Hugh Wilson; Ralph E. Hudson",8.6.8.6,MARTYRDOM,martyrdom_wilson,516512321353213,English,"<cite>Christian Psalmist</cite>, 1825",
"According To Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,"American Lutheran Hymnal",ALH1930,49,"According To Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Concordia: a collection of hymns and spiritual songs",CCHS1916,58,"According to Thy Gracious Word",,"James Montgomery",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scotch Psalter, 1615"
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Inspiring Hymns",IH1951,91,"According to Thy Gracious Word",,"James Montgomery",,,"[According to Thy gracious word]",manoah_greatorex,12321776623432117532,English,,"Greatorex ""Collection"""
"According to thy gracious word","According to thy gracious word",according_to_thy_gracious_word,"Sacred Poems and Hymns",MSPH,129,"According to thy gracious word",,"James Montgomery",,8.6.8.6,,,,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"The Lutheran Hymnary",LHPN1913,151,,,"J. Montgomery",,8.6.8.6,"[According to Thy gracious word]",dundee_ravenscroft,134512343211715,,,"Scotch Psalter, 1615"
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The New Christian Hymnal",NCH1929,164,"According to Thy Gracious Word",,"James Montgomery","William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,1111712222223,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,176,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","Hugh Wilson, 1764-1824",,"MARTYRDOM (Avon)",martyrdom_wilson,51651232135321325321,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,176,"According to Thy Gracious Word",,"James Montgomery","Hans G. Nageli; Lowell Mason",,"[According to Thy gracious word]",naomi_nageli,33354323433665453335,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Christian Hymnal (Rev. ed.)",CHCH1959,176,"According to Thy Gracious Word",,"James Mongtomery, 1771-1854","Hugh Wilson, 1764-1824",,"[According to Thy gracious word]",martyrdom_wilson,51651232135321325321,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Revival Hymns and Choruses",RHC,201,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,,MANOAH,manoah_greatorex,12321776623432117532,English,,"Greatorex's <cite>Collection</cite>"
"According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,"Trinity Psalter Hymnal",TPH2018,203,"According to Thy Gracious Word",,"James Montgomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns for the Living Church",HFLC1974,212,"According to Thy Gracious Word",,"James Montgomery","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,230,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","Lowell Mason, Mus. Doc., 1792-1872",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,"Johann G. Nägeli"
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,230,"According to Thy Gracious Word",,"James Montgomery","Wm. H. Havergal",,"[According to Thy gracious word]",evan_havergal,55132165551312432,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnal and Order of Service",HOoS1937,239,"According to Thy Gracious Word",,"James Mongtomery",,,,,,,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnal and Order of Service",HOoS1926,239,"According to Thy Gracious Word",,"James Montgomery","Johann Georg Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,"Psalter Hymnal (Gray)",PsH,298,"According to Thy Gracious Word",,"James Montgomery","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnal for Worship and Celebration",HWC1986,321,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,327,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","James Turle, 1802-1882",8.6.8.6,"ST JOHN'S, WESTMINSTER",st_johns_westminster_turle,17123443325545,English,,
"According to Thy Gracious Word","According to Thy gracious Word ",according_to_thy_gracious_word,"Baptist Hymnal 1991",BH1991,372,"According to Thy Gracious Word",,"James Montgomery","Hugh Wilson",8.6.8.6,AVON,martyrdom_wilson,51651232135321325321,English,,
"According to Thy Gracious Word","According to thy gracious Word ",according_to_thy_gracious_word,"Chalice Hymnal",CH1995,402,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter</i>, 1615, alt."
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,409,"According to Thy Gracious Word",,"Rev. James Montgomery","William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,"Moravian Book of Worship",Mor1995,422,"According to Thy Gracious Word",,"James Montgomery","Johann Georg Christian Störl",8.6.8.6,"HAB DANK, O JESU",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,"C. Gregor Choralbuch (1784)"
"According to Thy Gracious Word","According to thy gracious word",according_to_thy_gracious_word,"Trinity Hymnal (Rev. ed.)",TH1990,423,"According to Thy Gracious Word",,"James Montgomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"The Hymnbook",H1955,444,"According to Thy Gracious Word",,"James Montgomery","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,520,"According to Thy Gracious Word",,"James Montgomery, 1771-1854","Hugh Wilson, 1764-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"African Methodist Episcopal Church Hymnal",AMEC1984,534,"According to Thy Gracious Word",,"James Montgomery, 1771-1854",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1812"
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Revival Hymns and Choruses",RHC,555,"According to Thy Gracious Word",,"James Montgomery",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"According to Thy Gracious Word","According to thy gracious Word",according_to_thy_gracious_word,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,33a,"According to Thy Gracious Word",,"James Montgomey, 1771-1854",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad3,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Soul Stirring Songs",SSS1917,d1,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Soul Stirring Songs",SSS1919,d1,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Our Choice",OC1913,d2,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Bread of Life Songs",BoLS1909,d3,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d3,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According To Thy Gracious Word","According to Thy gracious Word",according_to_thy_gracious_word,"The Believers Hymn Book with Music",BHBM2011,5,"According To Thy Gracious Word",,"James Montgomery (1771-1854)","John B. Dykes (1823-1876)",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d6,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Hymnal",H1973,d6,"According to Thy gracious word",,"James Mongtomery",,,,,,,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Gloria in Excelsis",GE1905,d7,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d8,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d8,"According to Thy gracious word",,"James Mongtomery",,,,,,English,,
"According to Thy Gracious Word","According to Thy gracious word",according_to_thy_gracious_word,"Hymns of Grace and Truth",HoGT1903,36,"According to Thy Gracious Word",,"James Montgomery","C. Jouard; F. Jouard",,RAPPELLE-TOI,rappelle_toi_jouard,"334567134 435652",English,,
