displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,XXVI,,,"George Askins",,,,,,English,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected",PS1853,24,,,,,,,,,,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"Pilgrim's Songster",PS1815,d32,,,"George Askins",,,,,,,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d34,,,"George Askins",,,,,,English,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"The Church Harp",CH1852,d39,,,"George Askins",,,,,,,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"Pilgrim Songster",PS1848,d40,,,"George Askins",,,,,,,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d42,,,"George Askins",,,,,,English,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d49,,,"George Askins",,,,,,English,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"The Spiritual Songster.  lst ed.",SS1819,d49,,,"George Askins",,,,,,,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"The Church Harp. Rev. ed.",CHR1856,d50,,,"George Askins",,,,,,,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d61,,,"George Askins",,,,,,English,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d113,,,"George Askins",,,,,,English,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d134,,,"George Askins",,,,,,,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d140,,,"George Askins",,,,,,English,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"The Social Harp. Rev.",SHR1854,d147,,,"George Askins",,,,,,,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d165,,,"George Askins",,,,,,,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d181,,,"George Askins",,,,,,English,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d190,,,"George Askins",,,,,,English,,
"Holy God, and hast thou sent","Holy God, and hast thou sent",holy_god_and_hast_thou_sent,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,291,,,,,,,,,,,
