displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,31,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,R4,,,,Ippolitof-Ivanoff,,"BLESS THE LORD, O MY SOUL",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"God of Beauty, God of Artistry","God of beauty, God of artistry",god_of_beauty_god_of_artistry,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,120,"God of Beauty, God of Artistry",,"Clayton J. Schmit; William K. Brehm",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1884"
Kyrie,"Lord have mercy, Christ have mercy",lord_have_mercy_christ_have_anzelon,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,2,Kyrie,,"Mark G. Anzelon","Mark G. Anzelon",,"[Lord have mercy Christ have mercy]",lord_have_mercy_anzelon,55514447333432,English,,
Hallelujah,"Hallelujah, Hallelujah",alleluia,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,3,Hallelujah,,"Mark G. Anzelon","Mark G. Anzelon",,"[Hallelujah Hallelujah]",hallelujah_hallelujah_anzelon,12314323112315432123,English,,
"Return to the Lord","Return, return, return to the Lord your God",return_return_return_to_the_lord_your_go,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,4,"Return to the Lord",,"Mark G. Anzelon","Mark G. Anzelon",,"[Return to the Lord Your God]",return_to_the_lord_your_god_anzelon,17117123432171171171,English,,
"Holy, Holy","Holy, holy holy Lord",holy_holy_holy_lord_heaven_and_earth_are,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,5,"Holy, Holy",,"Mark G. Anzelon","Mark G. Anzelon",,"[Holy, holy holy Lord]",holy_holy_holy_lord_anzelon,15151232555555433215,English,,
"Lord, Let Your Word Come Alive","Lord, let your Word come alive in our hearing",lord_let_your_word_come_alive_in_our_hea,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,6,"Lord, Let Your Word Come Alive",,"Clayton J. Schmit","Clayton J. Schmit",,"[Lord let your word come alive]",lord_let_your_word_come_alive_schmit,5565356122355651,English,,
"Caribbean Hallelujah","Lord, to whom shall we go?",lord_to_whom_shall_we_go_yours_are,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,7,"Caribbean Hallelujah","Halle, Halle, Hallelujah",,"Clayton J. Schmit",,"CARIBBEAN HALLELUJAH",caribbean_hallelujah,,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,8,"O Come, O Come, Emmanuel",,,,,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum</cite>, Köln, 1710","French processional, 15th cent."
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,10,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","C. F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Joy to the World!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,12,"Joy to the World!",,"Isaac Watts, 1674-1719","Lowell Mason, 1792-1848; G. F. Handel, 1685-1741",,ANTIOCH,antioch_handel,176543215667711,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,14,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade. c. 1711-1780; Composite","John F. Wade. c. 1711-1786",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,16,"Away in a Manger",,,,,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"American, 1885","American, 19th cent."
"Alexander's Carol","Sing to our sovereign Savior Christ Jesus",sing_to_our_sovereign_savior_christ_jesu,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,18,"Alexander's Carol","Shout for joy, all you angel choirs","Charles L. Bartow","Charles L. Bartow",,"ALEXANDER'S CAROL",alexanders_carol_bartow,34355,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,22,"Hark! The Herald Angels Sing",,"Charles Wesley, 1707-1739, alt.","Felix Mendelssohn, 1809-1840",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"O Little Town of Bethlehem","O little town of Bethlehem, how still we see thee lie!",o_little_town_of_bethlehem,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,24,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1832-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Wonder of God's Grace","When the cold was in the air",when_the_cold_was_in_the_air,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,26,"The Wonder of God's Grace",,"Clayton J. Schmit","Clayton J. Schmit",,TOMAHAWK,tomahawk_schmit,5435123,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,28,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854, alt.","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels We Have Heard On High","Angels we have heard on high",angels_we_have_heard_on_high,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,30,"Angels We Have Heard On High",,,,,GLORIA,gloria_french,333554332353213,English,"Tr. ""Crown of Jesus,"" 1862; French carol","French carol"
"Silent Night, Holy Night!","Silent night, holy night. All is calm, all is bright",silent_night_holy_night_all_is_calm_all,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,32,"Silent Night, Holy Night!",,"John F. Young, 1820-1885; Joseph Mohr, 1792-1849","Franza Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,34,"Infant Holy, Infant Lowly",,"Edith M.G. Reed, 1885-1933",,8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Jesus is the Light of the World","Jesus is the light of the world",jesus_is_the_light_of_the_world,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,36,"Jesus is the Light of the World",,"Mark G. Anzelon","Mark G. Anzelon",,"JESUS IS THE LIGHT OF THE WORLD",jesus_is_the_light_of_the_world,11113321611133215111,English,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,38,"O Sacred Head, Now Wounded",,Anon.,"Hans L. Hassler, 1564-1612",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,Latin,
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,40,"Ah, Holy Jesus",,"Johann Heermann, 1585-1647; Robert S. Bridges, 1844-1930","Johann Crüger, 1598-1662",,HERZLIEBSTER,herzliebster_jesu_cruger,111751233422345,English,,
"Ah, Friend, What Have You Done?","Ah, friend, what have you done?",ah_friend_what_have_you_done,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,42,"Ah, Friend, What Have You Done?",,"Clayton J. Schmit","Clayton J. Schmit",,"LILAC CAROL",lilac_carol_schmit,12327512356451235427,English,,
"Alas, And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,44,"Alas, And Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today! Alleluia!",christ_the_lord_is_risen_today_wesley,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,46,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788","J. Walsh",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<em>Lyra Davidica</em>, ca. 1708"
"Jesus Christ is Risen Today","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,47,"Jesus Christ is Risen Today",,,"J. Walsh",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"14th century Latin hymn","<em>Lyra Davidica</em>, ca. 1708"
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,48,,,"Reginald Heber, 1783-1826, alt.","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,50,,,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,52,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"I Will Lift Up My Eyes to the Hills","The Lord will guard your ev'ry move",the_lord_will_guard_your_every_move,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,54,"I Will Lift Up My Eyes to the Hills","I will lift up my eyes to the hills","Clayton J. Schmit","Clayton J. Schmit",,"I WILL LIFT UP MY EYES",i_will_lift_up_my_eyes_schmit,12323426531765123323,English,,
"O Lord, my Heart Is Not Lifted Up","But I have calmed and quieted my soul",o_lord_my_heart_is_not_lifted_up,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,58,"O Lord, my Heart Is Not Lifted Up","O Lord, my heart is not lifted up","Clayton J. Schmit","Clayton J. Schmit",,"O LORD MY HEART IS NOT LIFTED UP",o_lord_my_heart_is_not_lifted_up_schmit,51234571651234556654,English,,
"Search Me, O God","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_and_l,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,62,"Search Me, O God","Search me, O God, and know my heart","Janice Kibler; Clayton J. Schmit","Clayton J. Schmit",,DINANE,dinane_schmit,55315665343122356717,English,,
"Have Mercy On Me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_to,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,64,"Have Mercy On Me, O God",,"Gracia Grindal","Clayton J. Schmit",,KELLGREN,kellgren_schmit,12323431222345564223,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,66,"Let Us Break Bread Together","When I fall on my knees",,,,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English," African American spiritual","African American spiritual"
"Christ, You Are Known","Christ, you are known in the breaking of the bread",christ_you_are_known_in_the_breaking_of_,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,68,"Christ, You Are Known",,"Clayton J. Schmit","Clayton J. Schmit",,"CHRIST YOU ARE KNOWN",christ_you_are_known_schmit,33244322543116223253,English,,
"Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,70,"Abide With Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,72,"In Christ There Is No East or West",,"John Oxeham, 1852-1941","Harry T. Burleigh, 1866-1949",,MCKEE,mckee,155557765611511,English,,"African American spiritual"
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,74,"Glorious Things of Thee Are Spoken",,"John Newton, 1725-1807, alt.","C. Hubert H. Parry, 1848-1918",,RUSTINGTON,rustington_parry,114321751165453,English,,
"The Church's One Foundation","The church's one foundation is Jesus Christ, her Lord",the_churchs_one_foundation,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,76,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"What Wondrous Love Is This?","What wondrous love is this, oh my soul, oh my soul",what_wondrous_love_is_this_o_my_soul_o_m,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,78,"What Wondrous Love Is This?",,,,,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn","American folk hymn"
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,80,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,82,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,84,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"source unknown, c. 1757, alt.",
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,86,"O Worship the King",,"Robert Grant, 1779-1838","Johann Michael Haydn, 1732-1809",,LYONS,lyons,511231443251123,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of Creation",praise_to_the_lord_the_almighty_the_king,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,88,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Ernewerten Gesangbuch</cite>, 1665"
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,90,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1819-1886","Charles C. Converse, 1832-1918",,CONVERSE,converse_converse,556531165131532,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,92,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Lieder</cite>, 1623"
