hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Prayers, for Public and Private Worship","Cast down, yet hoping","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,CHAP1845,288,"Cast down, yet hoping",,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CHUP1819,1098,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CHUP1813,d554,,,"John Fawcett",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CHUP1832,640,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CGCM1847,d217,,,"John Fawcett",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,NBCS1801,d243,,,"John Fawcett",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","O my soul what means this sadness?","O my soul what means this sadness?",o_my_soul_what_means_this_sadness,NSHS1812,331,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,NSNE1825,206,,,Fawcett,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,NSPH1839,654,,,"John Fawcett",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,NSSH1810,206,,,Fawcett,,8.7.4,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,PSHT1859,406,,,,,,,,,English,,
"A Selection of Hymns","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,SoH1833,d211,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,SHSS1826,d159,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,SHSS1809,S.LXIV,,,Fawcett,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,SHSS1817,S.LXIV,,,Fawcett,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,SHPW1844,333,,,Fawcett,,8.7.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,SHUS1833,172,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,SHBA1804,aCCCXVIII,,,"John Fawcett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,SHBA1819,318,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,SHAD1831,480,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,SHVA1831,d282,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Cast down, yet hoping in God","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,SHBA1792,CCCXVIII,"Cast down, yet hoping in God",,Fawcett,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,AHAG1831,87,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,AP1834,217,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,ASS1860,a216,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,ASS1860a,aa216,,,,,,,,,English,,
"Baptist Hymn Book","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,BHB1847,a355,,,Fawcett,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,BHTC1874,307d,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CM1851,180,,,Fawcett,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CM1854,180,,,Fawcett,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CP1870,373,,,"John Fawcett",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CP1871a,373,,,"John Fawcett",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,CP4P1817,SH60,,," Fawcett",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CCBC1860,466,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CMCP1833,d798,,,"John Fawcett",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","O my soul! what means this sadness?","O my soul! what means this sadness?",o_my_soul_what_means_this_sadness,CM1858,470,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CP1864,463,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","O my soul! what means this sadness?","O my soul! what means this sadness?",o_my_soul_what_means_this_sadness,CPPH1858,353,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Hope encouraged","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CPPH1843,353,"Hope encouraged",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","O my soul! what means this sadness?","O my soul! what means this sadness?",o_my_soul_what_means_this_sadness,CPPH1847,353,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CHPP1863,d203,,,"John Fawcett",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CHUC1871,d523,,,"John Fawcett",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,CH1849,246,,,Fawcett,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Oh, my soul, what means this sadness?","Oh, my soul, what means this sadness?",o_my_soul_what_means_this_sadness,DDSS1870,73b,,,,,,,,,English,,
"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,DHNS1827,d89,,,"John Fawcett",,,,,,,,
"Evangelical Hymnal","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,EH1897,335,,,"Rev. John Fawcett","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Evangelical Lutheran Hymnal","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,ELH1880,423,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,ELH91895,a423,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,ELHW1908,423,,,"Dr John Fawcett","Samuel Stanley, 1762-1822; John H. Spielman",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Family Hymns","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,FH1831,d179,,,"John Fawcett",,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Looking to Jesus","O my soul! what means this sadness?",o_my_soul_what_means_this_sadness,FL1840,42,"Looking to Jesus",,Fawcett,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,FSHB1862,175,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,HSCC1860,d238,,,"John Fawcett",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","O my soul! what means this sadness?","O my soul! what means this sadness?",o_my_soul_what_means_this_sadness,HTBU1886,225,,,Fawcett,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","O my soul! what means this sadness?","O my soul! what means this sadness?",o_my_soul_what_means_this_sadness,HBMP1859,449,,,Fawcett,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","O my soul! what means this sadness?","O my soul! what means this sadness?",o_my_soul_what_means_this_sadness,HBMP1854,449,,,Fawcett,,,,,,English,,
"Hymn Book of the United Evangelical Church","O my soul what means this sadness?","O my soul what means this sadness?",o_my_soul_what_means_this_sadness,HBUE1897,335,,,"Rev. John Fawcett",,,,,,English,,
"Hymn-Book of the Evangelical Association","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,HBEA1882,518,,,"J. Fawcett",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,HSSS1793,d145,,,"John Fawcett",,,,,,English,,
"Hymns for Christian Melody","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,H4CM1832,459,,,"John Fawcett",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,HCMP1822,d101,,,"John Fawcett",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Hoping in God","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,HSWC1869,d217,"Hoping in God",,"John Fawcett",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,HHCW1850,d170,,,"John Fawcett",,,,,,English,,
"Hymns for the Vestry and the Fireside","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,H4VF1841,d210,,,"John Fawcett",,,,,,English,,
"Hymns of the ""Jubilee Harp""","O, my soul, what means this sadness?","O, my soul, what means this sadness?",o_my_soul_what_means_this_sadness,HoJH1868,a607,,,,,,,,,English,,
"Hymns of the Church Militant","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,HoCM1858,141,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,HPEC1845,317,,,,,,,,,English,,
"Hymns of Zion","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,HoZ1829,d152,,,"John Fawcett",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,HSOP1832,399,,,"John Fawcett",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,HSOP1855,d562,,,"John Fawcett",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,HSAO1828,399,,,,,Irregular,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,HOSP1850,399,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,HSOP1852,399,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,HSOP1842,399,,,"John Fawcett",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,HSOP1851,399,,,"John Fawcett",,,,,,English,,
"Juvenile Psalmody. Second ed.","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,JPS1831,d33,,,"John Fawcett",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,MoC1832,d764,,,"John Fawcett",,,,,,English,,
"Methodist Social Hymn Book","O my soul!what means this sadness?","O my soul!what means this sadness?",o_my_soul_what_means_this_sadness,MSHB1856,206,,,,,,,,,English,,
"New Union Hymns","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,NUH1850,227,,,"John Fawcett",,,,,,,,
"Oberlin social & sabbath school hymn book","O my soul! what means this sadness?","O my soul! what means this sadness?",o_my_soul_what_means_this_sadness,OSSS1846,106,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,OWH31896,1384,,,"John Fawcett, 1739-1817",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,PH1843,293,,,"John Fawcett",,,,,,,,
"Parish Psalmody","Hope encouraged","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,PP1844,d600,"Hope encouraged",,"John Fawcett",,,,,,,,
"Parish Psalmody","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,PP1848,d613,,,"John Fawcett",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,PG1881,34,,,Fawcett,"P. H. Woolsey",,CHARLES,charles_woolsey,513212165513212171,English,,
"Prison Hymn Book","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,PHB1867,d248,,,"John Fawcett",,,,,,,,
"Psalmista: or, Choir Melodies","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,PCM1851,d183,,,"John Fawcett",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,PHPC1835,d703,,,"John Fawcett",,,,,,,,
"Psalms and Hymns for the Worship of God","Hope encouraged","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,PHWG1866,d598,"Hope encouraged",,"John Fawcett",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Hope encouraged","O my soul, what means this sadness!",o_my_soul_what_means_this_sadness,PHUG1834,495,"Hope encouraged",,,,8.7.4,,,,,,
"Revival Hymns","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,RH1871,d58,,,"John Fawcett",,,,,,,,
"Revival Hymns","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,RHSW1839,87,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,RHS21852,d198,,,"John Fawcett",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,SLSH1832,91,,,Fawcett,,,,,,,,
"Sacred Melodies","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,SM1818,d21,,,"John Fawcett",,,,,,,,
"Sacred Melodies","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,SM1843,d190,,,"John Fawcett",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,SSFS1842,230,,,Fawcett,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,SSFS1855,263,,,Fawcett,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Hope encouraged","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,SDAM1830,d354,"Hope encouraged",,"John Fawcett",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,SDAM1838,247,,,,,,,,,,,
"Seamen's Hymns","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,SHDA1843,353,,,"John Fawcett",,,,,,,,
"Seamen's Hymns and Devotional Assistant","O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,SHDA1859,d451,,,"John Fawcett",,,,,,,,