displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I a little pilgrim stand","I a little pilgrim stand",i_a_little_pilgrim_stand,"The Silver Song",SS1870,d45,,,,,,,,,,,
"I a little pilgrim stand","I a little pilgrim stand",i_a_little_pilgrim_stand,"New Silver Song",NSS1872,d46,,,,,,,,,,,
"I a little pilgrim stand","I a little pilgrim stand",i_a_little_pilgrim_stand,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,233,,,,,,,,,English,"""Silver Song"" p. 141",
"I a sinner now draw near","I a sinner now draw near",i_a_sinner_now_draw_near,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d183,,,"Joseph Augustus Seiss; Erdmann Neumeister",,,,,,,,
"I a sinner now draw near","I a sinner now draw near",i_a_sinner_now_draw_near,"The Book of Worship",BWUU1907,336,,,"Erdman Neumeister; Joseph A. Seiss",,7.7.7.7.7.7,,,,,,
"I, a soldier, sure shall be","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d23,,"I, a soldier, sure shall be",,,,,,,,,
"I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,d6,,"I abide in Him, He abides in me","Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Youth Inspiral",YI1951,d29,,"I abide in Him, He abides in me","Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Songs of Praise",SoP1935a,d113,,"I abide in Him, He abides in me","Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d117,,"I abide in Him, He abides in me","Homer W. Grimes",,,,,,,,
"I accept him, I accept him","I accept Christ as my Savior and King",i_accept_christ_as_my_savior_and_king,"Living Gospel Songs",LGS1920,d30,,"I accept him, I accept him","Lizzie DeArmond",,,,,,English,,
"I acknowledge my transgressions","I acknowledge my transgressions",i_acknowledge_my_transgressions_and_my_s,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,P326b,,,,Arcadelt,,"[I acknowledge my transgressions]",i_acknowledge_my_transgressions_arcadelt,331131D777U21D576655,,,
"I acknowledge my transgressions","I acknowledge my transgressions",i_acknowledge_my_transgressions_and_my_s,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C330b,,,,Arcadelt,,"[I acknowledge my transgressions]",i_acknowledge_my_transgressions_arcadelt,331131D777U21D576655,English,,
"I acknowledge my transgressions, and my sin is ever before me","I acknowledge my transgressions, and my sin is ever before me",i_acknowledge_my_transgressions_and_my_s,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,A4,,,,,,,,,English,,
"I acknowledge my transgressions, and my sin is ever before me","I acknowledge my transgressions, and my sin is ever before me",i_acknowledge_my_transgressions_and_my_s,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,C4,,,,,,,,,English,,
"I acknowledge my transgressions, and my sin is ever before me","I acknowledge my transgressions, and my sin is ever before me",i_acknowledge_my_transgressions_and_my_s,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,C4,,,,,,,,,English,,
"I adore Thee humbly, O Thou hidden God","I adore Thee humbly, O Thou hidden God",i_adore_thee_humbly_o_thou_hidden,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,62,,,"M. E. Olsen; St. Thomas Aquinas",,,,,,,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"Choir Favorites. Vol. 6",CFV61973,d12,,,"William James Sparrow Simpson",,,,,,,,
"I adore Thee, I adore Thee!","I adore Thee, I adore Thee!",i_adore_thee_i_adore_thee,"The Parish School Hymnal",PSH1926,59,,,"W. J. Sparrow Simpson","John Stainer (1840-1901)",,ADORATION,adoration_stainer,3221433234565435443,English,,"From The Crucifixion"
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"Sunday School Hymnal",SSH1901,d168,,,"William James Sparrow Simpson",,,,,,,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"The Friends' Hymnal",FHCH1905,d242,,,"William James Sparrow Simpson",,,,,,,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,363,,,"Rev. W. J. Sparrow Simpson","Sir John Stainer",8.7.8.8.7,ADORATION,adoration_stainer,3221433234565435443,,,
"I Adore Thee, I Adore Thee","I adore  Thee, I adore Thee",i_adore_thee_i_adore_thee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,394,"I Adore Thee, I Adore Thee",,"J. S. Simpson","J. Stainer",,CRUCIFIXION,adoration_stainer,3221433234565435443,English,,
"I Adore Thee, I Adore Thee","I adore Thee, I adore Thee",i_adore_thee_i_adore_thee,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a394,"I Adore Thee, I Adore Thee",,"J. S. Simpson","J. Stainer",,CRUCIFIXION,adoration_stainer,3221433234565435443,English,,
"I adore  Thee, I adore Thee","I adore  Thee, I adore Thee",i_adore_thee_i_adore_thee,"In Excelsis: hymns with tunes for Christian worship",IEH1897,473,,,"J. S. Simpson",,,,,,English,,
"I adore  Thee, I adore Thee","I adore  Thee, I adore Thee",i_adore_thee_i_adore_thee,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a473,,,"J. S. Simpson",,,,,,English,,
"I adore Thee, I adore Thee","I adore Thee, I adore Thee",i_adore_thee_i_adore_thee,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,489,,,"Rev. W. J. Sparrow Simpson",,,,,,English,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,501,,,"William James Sparrow Simpson",,,,,,,,
"I adore thee, I implore thee","I adore thee, I implore thee",i_adore_thee_i_implore_thee,"The Garland of Praise. 2nd ed.",GoP21923,d9,,,,,,,,,English,,
"I aim to follow thee","I aim to follow thee",i_aim_to_follow_thee,"Singers and Songs of the Liberal Faith",SSLF1875,131a,,,"Samuel B. Sumner",,,,,,,,
"I ain't a gonna grieve my Lord","Just see that sun, see how he run",just_see_that_sun_see_how_he_run,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d59,"I ain't a gonna grieve my Lord",,"Thoro Harris",,,,,,,,
"I ain't a gonna grieve my Lord","Just see that sun, see how he run",just_see_that_sun_see_how_he_run,"Gospel Quintet Songs",GQS1930,d102,"I ain't a gonna grieve my Lord",,"Thoro Harris",,,,,,English,,
"I Ain't a Gonna Grieve My Lord","See yonder sun how fast he run",see_yonder_sun_how_fast_he_run,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,253,"I Ain't a Gonna Grieve My Lord",,"A. S. M.","Aimee Semple McPherson",,"[See yonder sun how fast he run]",see_yonder_sun_mcpherson,1615161511776677,English,,
"I ain't a gonna let Satan turn me roun'","I've left the land of Egypt",ive_left_the_land_of_egypt,"Favorite Radio Songs",FRS1937,d86,"I ain't a gonna let Satan turn me roun'",,"Virgil O. Stamps",,,,,,English,,
"I Ain't a Gonna Let Satan Turn Me 'Roun'","I've left the land of Egypt, I'm bound for Canaan's sho'",ive_left_the_land_of_egypt,"Jubilee Spirituals",JS1945,172,"I Ain't a Gonna Let Satan Turn Me 'Roun'","No, I ain't a gonna let Satan turn me 'roun'","V. O. S.","Virgil O. Stamps",,"[I've left the land of Egypt, I'm bound for Canaan's sho']",ive_left_the_land_of_egypt_stamps,,English,,
"I ain't ashamed","The good Lord wants me to be",the_good_lord_wants_me_to_be,"Harmony Gems",HG1947,d104,"I ain't ashamed",,"C. Williams",,,,,,English,,
"I Aint Goin't Study War No More","Going to lay down my burden",gonna_lay_down_my_sword_and_shield,"National Jubilee Melodies",NJM1916,12,"I Aint Goin't Study War No More","I aint goin't study war no more",,"Phil. V. S. Lindsley",,"[Going to lay down my burden]",gonna_lay_down_my_sword_and_spiritual,11156133333212232161,English,,
"I ain't goin't to study war no more","Goin' to lay down my burden",gonna_lay_down_my_sword_and_shield,"The Hymnal for Youth",THfY1941,286,,"I ain't goin't to study war no more",,,,"STUDY WAR NO MORE",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,,"Negro Spiritual"
"I ain't gonna [gwine] study war no more","I'm gonna lay down my sword and shield",gonna_lay_down_my_sword_and_shield,Sing,SISH1972,d8,,"I ain't gonna [gwine] study war no more",,,,,,,,,
"I ain't gonna study war no more","burden down by the riverside",gonna_lay_down_my_sword_and_shield,"Elvis Presley's Favorite Gospel Songs",ElvisFav,10,,"I ain't gonna study war no more",,,,,,,English,,
"I ain't gonna study war no more","Gonna lay down my sword and shield",_,"The Baptist Hymnal: for use in the church and home",BHUC2012,776,,"I ain't gonna study war no more",,,,,,,,,
"I Ain't Got Weary Feet Yet","Been a praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Gospel Song Jewels No. 2",GSJ21951,59,"I Ain't Got Weary Feet Yet",,,,,"[Been a praying for the sinner so long]",been_a_praying_for_the_sinner_so_long,,English,,
"I Ain't Got Weary Feet Yet","Been-a praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Garden of Melody",GoM1947,101,"I Ain't Got Weary Feet Yet","And I ain't got weary yet",,,,"[Been-a praying for the sinner so long]",been_a_praying_for_the_sinner_so_long,,English,,
"I Ain't Got Weary Feet Yet","Been-a praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Jubilee Spirituals",JS1945,184,"I Ain't Got Weary Feet Yet","And I ain't got weary yet",,,,"[Been-a praying for the sinner so long]",been_a_praying_for_the_sinner_so_long,,English,,
"I ain't got weary yet","Been a-praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Harmony Gems",HG1947,d9,"I ain't got weary yet","And I ain't got weary yet",,,,,,,English,,
"I ain't got weary yet","Been a-praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Boundless Joy",BJ1933,d9,"I ain't got weary yet","And I ain't got weary yet",,,,,,,English,,
"I ain't got weary yet","Been a-praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Choice Specials",CS1950,d11,"I ain't got weary yet","And I ain't got weary yet",,,,,,,,,
"I ain't got weary yet","Been a-praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Thankful Hearts",TH1935,85,"I ain't got weary yet","And I ain't got weary yet",,,,,,,English,,
"I Ain't Got Weary Yet","Been-a praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Star of Hope",SoH1949,131,"I Ain't Got Weary Yet","And I ain't got weary yet",,,,"[Been-a praying for the sinner so long]",been_a_praying_for_the_sinner_so_long,,English,,
"I Aint Gwine Study War No More","Gwine to lay down my burden",gonna_lay_down_my_sword_and_shield,"The Cyber Hymnal",CYBER,10184,"I Aint Gwine Study War No More","I aint gwine study war no more",,,,"[Gwine to lay down my burden]",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,"African-American spiritual",
"I alle mine Sager","I alle mine Sager",i_alle_mine_sager,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d185,,,"B. K. Aegidius; Paul Flemming",,,,,,,,
"I alle mine Sager","I alle mine Sager",i_alle_mine_sager,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,258,,,,,,,,,Norwegian,,
"I alle mine Sager","I alle mine Sager",i_alle_mine_sager,Kirkesalmebog,K1911,d264,,,"B. K. Aegidius; Paul Flemming",,,,,,German,,
"I alle mine Sager","I alle mine Sager",i_alle_mine_sager,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,651,,,"Paul Flemming; Ægidius",,,,,,Norwegian,,
"I also will praise thee","Father, I love to read of thee",father_i_love_to_read_of_thee,"The Chapel Hymn Book (4th ed.)",CHBW1842,d99,"I also will praise thee",,,,,,,,,,
"I Always Find a Promise","When burdens press, and cares distress",when_burdens_press_and_cares_distress,"The Old Story in Song Number Two",OSSN1908,43,"I Always Find a Promise","I always find a promise","Jennie E. Hussey","H. L. Gilmour",,"[When burdens press, and cares distress]",when_burdens_press_and_cares_gilmour,,,,
"I always find it there","When weary and worn from the toils of this life",when_weary_and_worn_from_the_toils_of_th,"Thankful Hearts",TH1935,157,"I always find it there",,"E. Webster Kirkland",,,,,,English,,
"I Always Find the Blessing","When trouble rests upon me",when_trouble_rests_upon_me,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,56,"I Always Find the Blessing","I always find the blessing that I need","James Rowe","DeLoss Smith",,"[When trouble rests upon me]",when_trouble_rests_upon_me_smith,,English,,
"I always go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Young People's Sacred Songs",YPSS1935,d5,,,"Josepine Pollard",,,,,,,,
"I always go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Singing by the Way",SW1890,d13,,,"Josepine Pollard",,,,,,,,
"I Always Go to Jesus","When heavy grows my load of care",when_heavy_is_your_load_of_care,"The Old Story in Song Number Two",OSSN1908,19,"I Always Go to Jesus","I always go to Jesus","James Rowe","Ira B. Wilson",,"[When heavy grows my load of care]",when_heavy_grows_my_load_wilson,,,,
"I Always Go to Jesus","""I always go to Jesus""",i_always_go_to_jesus,"Honey Out of the Rock",H1OR1892,23,"I Always Go to Jesus",,,"G. W. Fields",,"[""I always go to Jesus""]",i_always_go_to_jesus_fields,51117651133321511176,English,,
"I Always Go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,23,"I Always Go to Jesus",,,"G. W. Fields",,"[I always go to Jesus]",i_always_go_to_jesus_fields,51117651133321511176,English,,
"I Always go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Triumphant Songs No.4",TS41894,45,"I Always go to Jesus",,"Josepine Pollard","M. L. McPhail",,"[I always go to Jesus]",i_always_go_to_jesus_mcphail,33235123544342123332,,,
"I Always Go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,60,"I Always Go to Jesus",,,"J. R. Murray",,"[I always go to Jesus]",i_always_go_to_jesus_murray,53343217656711177221,English,,
"I Always Go to Jesus","""I always go to Jesus""",i_always_go_to_jesus,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,78,"I Always Go to Jesus",,,"J. R. Murray",,"[""I always go to Jesus""]",i_always_go_to_jesus_murray,53343217656711177221,English,,
"I always go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Songs of Saving Power",SoSP1890,d80,,,"Josepine Pollard",,,,,,,,
"I Always Go to Jesus","""I always go to Jesus""",i_always_go_to_jesus,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,96,"I Always Go to Jesus",,"Rev. Elisha A. Hoffman","J. R. Murray",,"[""I always go to Jesus""]",i_always_go_to_jesus_murray,53343217656711177221,English,,
"I always go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,145,,,,,,,,,English,,
"I Always go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,222,"I Always go to Jesus",,"Josepine Pollard","M. L. McPhail",,"[I always go to Jesus]",i_always_go_to_jesus_mcphail,33235123544342123332,English,,
"I Always Go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Songs of Joy and Gladness",SoJG1885,259,"I Always Go to Jesus","I always go to Jesus",Anon.,"J. S. Hartt",,"[I always go to Jesus]",i_always_go_to_jesus_hartt,13432176117655666715,English,,
"I Always Go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Songs of Joy and Gladness with Supplement",SJGS1889,259,"I Always Go to Jesus","I always go to Jesus",Anon.,"J. S. Hartt",,"[I always go to Jesus]",i_always_go_to_jesus_hartt,13432176117655666715,English,,
"I always go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,427,,"I always go to Jesus",Anon.,"Herbert C. Richert",,"[I always go to Jesus]",i_always_go_to_jesus_richert,35651176765433545657,English,,
"I always have had an awkward tongue","I always have had an awkward tongue",i_always_have_had_an_awkward_tongue,"Dainty Songs for Little Lads and Lasses",DSLL1887,d38,,,,,,,,,English,,
"I always love to prise thee, Lord","I always love to prise thee, Lord",i_always_love_to_prise_thee_lord,"The Mission Band Hymnal",MBH1879,d25,,,"A. J. Mason",,,,,,English,,
"I Always will Remember Thee","Sweet Galilee, sweet Galilee",sweet_galilee_sweet_galilee,"Hymns of the Christian Life No. 2",HCL21897,239,"I Always will Remember Thee",,"A. B. S.","Rev. A. B. Simpson",,"[Sweet Galilee, sweet Galilee]",sweet_galilee_sweet_galilee_simpson,5555666517122123,English,,
"I Am","I am the Root of David, the Bright and Morning Star",i_am_the_root_of_david_the_bright_and_mo,"Favorites Number 9: A Collection of Gospel Songs",FAV91981,39,"I Am",,"L. Wayne Hilliard","Michael W. Smith",,"[I am the root of David, the bright and morning star]",i_am_the_root_of_david_smith,,English,,
"I Am","I am stronger than my fears",i_am_stronger_than_my_fears,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,53,"I Am",,"Hannah More Kohaus","A. S. Sullivan",,"[I am stronger than my fears]",septem_voces_hoyte,333211511223324,English,,
"I am a boy just eight years old","I am a boy just eight years old",i_am_a_boy_just_eight_years_old,"Home Song Book, prepared for the use of the Children of the Home for the Friendless",HSBC1857,13,,,,,,,,,English,,
"I am a child, in knowledge young","I am a child, in knowledge young",i_am_a_child_in_knowledge_young,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,8,,,,,,,,,,,
"I am a child in knowledge young","I am a child in knowledge young",i_am_a_child_in_knowledge_young,"The New England Sunday School Hymn Book",NESS1830,d58,,,,,,,,,,,
"I am a child, in knowledge young","I am a child, in knowledge young",i_am_a_child_in_knowledge_young,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,62,,,,,,STONER,stoner,,,,
"I am a Child of a King","I am a Christian soldier",i_am_a_christian_soldier_one_of_the_nois,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,11,"I am a Child of a King","I am a child of a King",,"Capt. Sawers",,"[I am a Christian soldier]",im_a_christian_soldier_55555,55555155566176554454,English,,
"I Am a Child of a King","I'm a Christian soldier",im_a_christian_soldier_of_the_tried_and,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,13,"I Am a Child of a King","I am a child of the King",,,,"[I'm a Christian soldier]",im_a_christian_soldier_55555,55555155566176554454,English,,
"I Am a Child of God","I am a child of God",i_am_a_child_of_god_the_one,"New Hymns of Hope",NHOH,112,"I Am a Child of God",,"Mary Jackson Cathey","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"I Am a Child of God","I am a child of God",i_am_a_child_of_god_i_am_a_glimpse,"More Voices",SVU2007,157,"I Am a Child of God",,"Cheryl Harding; Bruce Harding","Cheryl Harding; Bruce Harding",,"[I am a child of God]",i_am_a_child_of_god_harding,1235453457U1D76U1D53,English,,
"I Am a Child of God","I am a child of God",i_am_a_child_of_god_and_he_has_sent,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,301,"I Am a Child of God","Lead me, guide me, walk beside me","Naomi W. Randall, 1908–2001","Mildred T. Pettit, 1895–1977",Irregular,"CHILD OF GOD",child_of_god_pettit,333453511765553,English,,
"I Am a Child of the King","Oh, how sublime is the life of the Christian!",o_how_sublime_is_the_life_of_the_christi,"Echoes from Glory",EG1893,97,"I Am a Child of the King","I am a child, a child of the King","D. S. Warner","B. E. Warren",,"[Oh, how sublime is the life of a Christian!]",o_how_sublime_is_the_life_of_the_christi,321D535U1234D6U1D765,English,,
"I Am a Child of the King","Oh, how sublime is the life of the Christian!",o_how_sublime_is_the_life_of_the_christi,"Select Hymns: for Christian worship and general gospel service",SHCW1911,536,"I Am a Child of the King","I am a child, a child of the King","D. S. Warner","B. E. Warren",,"[Oh, how sublime is the life of the Christian!]",o_how_sublime_is_the_life_of_the_christi,321D535U1234D6U1D765,,,
"I Am a Child of the King","Oh, how sublime is the life of the Christian",o_how_sublime_is_the_life_of_the_christi,"Timeless Truths",TTvirt,1129,"I Am a Child of the King","I am a child, a child of the King","Daniel S. Warner","Barney E. Warren","11.10.11.10 with refrain","[Oh, how sublime is the life of the Christian]",o_how_sublime_is_the_life_of_the_christi,321D535U1234D6U1D765,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)","Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)"
"I am a child that nothing knows","I am a child that nothing knows",i_am_a_child_that_nothing_knows,"Gesanguechlein fuer Katholische Kinder",GKK1878,d12,,,,,,,,,German,,
"I am a Christian child","I am a Christian child",i_am_a_christian_child,"Hymns and Music for the Young. Juvenile series, Pt.II. 5th ed.",HMYJ1864,d10,,,,,,,,,English,,
"I am a Christian child","I am a Christian child",i_am_a_christian_child,"New Service and Tune Book for Sunday School",NSTB1862,d54,,,,,,,,,,,
"I am a Christian child","I am a Christian child",i_am_a_christian_child,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d55,,,,,,,,,English,,
"I am a Christian soldier","I am a Christian soldier",i_am_a_christian_soldier_one_of_the_nois,"The Salvation Army Music",SAM1900,102b,,,,,,"[I am a Christian soldier]",salvation_is_our_motto_55555,55555153655322222276,English,,
"I am a Christian soldier","I am a Christian soldier",i_am_a_christian_soldier_i_serve_a_gl,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,281,,,,"Hy. Smith",,"CHRISTIAN SOLDIER",christian_soldier_smith,,English,,