firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A man who hath a hundred sheep","There is joy in heaven",a_man_who_hath_a_hundred_sheep,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d2,"There is joy in heaven",,"C. Shelton",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d3,,,"Henry F. Lyte",,,,,,English,,
"After the midnight, morning will greet us","After the shadows, there will be sunshine",after_the_midnight_morning_will_greet_us,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d4,,"After the shadows, there will be sunshine","James Rowe",,,,,,English,,
"Alas! and did my Savior bleed?","At the Cross",alas_and_did_my_savior_bleed,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a37,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"All day long hath God invited","Ah, what reason",all_day_long_hath_god_invited,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d5,,"Ah, what reason","Thomas O. Chisholm",,,,,,English,,
"All hail the pow'r of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a65,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All praise to Him who reigns above","Blessed Be the Name",all_praise_to_him_who_reigns_above_in_ma,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a62,"Blessed Be the Name","Blessed be the name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him who reigns above]",blessed_name_hudson,55131217655512343,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a56,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d6,,,"John Newton",,,,,,English,,
"Anywhere with Jesus I can safely go","Anywhere With Jesus",anywhere_with_jesus_i_can_safely_go,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a17,"Anywhere With Jesus","Anywhere! anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"As I'm walking day by day in the blessed heavenly way","Jesus says, Follow me",as_im_walking_day_by_day_in_the_blessed_,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d7,"Jesus says, Follow me",,"A. M. Fentriss",,,,,,English,,
"Blessed Bible, how I love it","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d8,,,"Phoebe Palmer",,,,,,English,,
"Blest be the tie that binds","Blest Be the Tie",blest_be_the_tie_that_binds,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a63,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Brightly beams our Father's mercy","Let the Lower Lights Be Burning",brightly_beams_our_fathers_mercy,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a51,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Brightly the sunbeams are shining","Serving my Savior",brightly_the_sunbeams_are_shining,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d9,"Serving my Savior",,"A. Taylor",,,,,,English,,
"Christ is leading me, upward speeding me","The song of my soul",christ_is_leading_me_upward_speeding_me,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d10,"The song of my soul",Glory,"James Rowe",,,,,,English,,
"Come, ev'ry soul by sin oppressed","Only Trust Him",come_every_soul_by_sin_oppressed_theres,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a64,"Only Trust Him","Only trust Him","J. H. S.","J. H. Stockton",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Will you arise and go [come] to Jesus",come_ye_sinners_poor_and_needy_weak_and,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d11,,"Will you arise and go [come] to Jesus","Flavil Hall; Joseph Hart",,,,,,English,,
"Do not wait until some deed of greatness you may do","Brighten the Corner Where You Are",do_not_wait_until_some_deed_of_greatness,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a4,"Brighten the Corner Where You Are","Brighten the c","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"Each day I'll do a golden deed","A beautiful life",each_day_ill_do_a_golden_deed,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d12,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,English,,
"Far away the noise of strife upon my ear is falling","Dwelling in Beulah Land",far_away_the_noise_of_strife_upon_my_ear,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a54,"Dwelling in Beulah Land","I'm living on the mountain","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,English,,
"Free from the law, O, happy condition","Once for All",free_from_the_law_o_happy_condition,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a20,"Once for All","Once for all, O, sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, O, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"God be with you till we meet again","God Be With You",god_be_with_you_till_we_meet_again,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a39,"God Be With You","Till we meet, till we meet","J. E. Rankin, D.D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"He leadeth me! O blessed tho't","He Leadeth Me",he_leadeth_me_o_blessed_thought,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a53,"He Leadeth Me","He leadeth me! He leadeth me!","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me! O blessed tho't]",he_leadeth_me_bradbury,532156446533213325,English,,
"Here we have met today to worship","In memory of him",here_we_have_met_today_to_worship,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d13,"In memory of him",,"C. D. Moore",,,,,,English,,
"Hope's rainbow of promise","O the rainbow",hopes_rainbow_of_promise,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d14,,"O the rainbow","Flavil Hall",,,,,,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a41,"How Firm a Foundation",,"Geo. Keith",,,FOUNDATION,foundation_american,56161511313556161511,English,,
"I am coming to the cross, I am poor","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d15,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"I am glad that our Father in heav'n","Jesus Loves Even Me",i_am_so_glad_that_our_father_in_heaven,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a23,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss",,"[I am glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"I am happy today and the sun shines bright","""Whosoever"" Meaneth Me",i_am_happy_today_and_the_sun_shines_brig,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a12,"""Whosoever"" Meaneth Me","""Whosoever,"" surely meaneth me","J. E. M","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"I can hear my Savior calling","Where He Leads Me",i_can_hear_my_savior_calling_i_can_hear,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a67,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I entered once a home of care","Christ is all",i_entered_once_a_home_of_care,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d16,"Christ is all",,,,,,,,English,,
"I gave my life for thee","I Gave My Life for Thee",i_gave_my_life_for_thee,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a47,"I Gave My Life for Thee",,"Frances R. Havergal","P. P. Bliss",,"[I gave my life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"I have a Savior, he's pleading in glory","I'm praying for you",i_have_a_savior_hes_pleading_in_glory,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d17,"I'm praying for you","For you I am praying","Samuel O. Clouph",,,,,,English,,
"I love to tell the story","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a18,"I Love to Tell the Story","I love to tell the story!","Katherine Hankey","William C. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I must tell Jesus all of my trials","I Must Tell Jesus",i_must_tell_jesus_all_of_my_trials,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a29,"I Must Tell Jesus","I must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"I reared my boy to be a soldier","I reared my boy to be a soldier",i_reared_my_boy_to_be_a_soldier,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d18,,,"Flavil Hall",,,,,,English,,
"I stand amazed in the presence","My Savior's Love",i_stand_amazed_in_the_presence,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a9,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I was sinking deep in sin","Love Lifted Me",i_was_sinking_deep_in_sin_far_from_the,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a26,"Love Lifted Me","Love lifted me!","James Rowe","Howard E. Smith",,"[I was sinking deep in sin]",safety_smith,565356556712767,English,,
"If for the prize we have striven","Home of the soul",if_for_the_prize_we_have_striven,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d19,,"Home of the soul","James Rowe",,,,,,English,,
"If the dark shadows gather As you go along","If Your Heart Keeps Right",if_the_dark_shadows_gather_as_you_go_alo,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a52,"If Your Heart Keeps Right","If your heart keeps right","Lizzie DeArmond","B. D. Ackley",,"[If the dark shadows gather As you go along]",if_the_dark_shadows_gather_ackley,34516531234561771765,English,,
"If you are tired of the load of your sin","Let Jesus Come Into Your Heart",if_you_are_tired_of_the_load_of_your_sin,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a34,"Let Jesus Come Into Your Heart","Just now, your doubtings give o'er","C. H. M.","Mrs. C. H. Morris",,"[If you are tired of the load of your sin]",if_you_are_tired_of_the_load_of_morris,555535123517777,English,,
"If you would find the better land","Go By the Way of the Cross",if_you_would_find_the_better_land,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a21,"Go By the Way of the Cross","Go by the way","James Rowe","Samuel W. Beazley",,"[If you would find the better land]",if_you_would_find_a_better_beazley,534565112617463,English,,
"I'm pressing on the upward way","Higher ground",im_pressing_on_the_upward_way,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d20,"Higher ground","Lord, lift me up and let me stand","Johnson Oatman",,,,,,English,,
"In sorrow I wandered, my spirit opprest","I Walk With the King",in_sorrow_i_wandered_my_spirit_oppressed,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a6,"I Walk With the King","I walk with the King, hallelujah!","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit opprest]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,English,,
"I've a brother and a sister","The solemn somewhere",ive_a_brother_and_a_sister,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d21,"The solemn somewhere",,"Samuel H. Hall",,,,,,English,,
"I've wandered far away from God","Lord, I'm Coming Home",ive_wandered_far_away_from_god,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a59,"Lord, I'm Coming Home",,"W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"Jesus called the children to him long ago","We will come to Jesus",jesus_called_the_children_to_him_long_ag,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d22,"We will come to Jesus","We will come","Jennie Wilson",,,,,,English,,
"Jesus calls for faithful reapers","On to the harvest field",jesus_calls_for_faithful_reapers,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d23,,"On to the harvest field","Flavil Hall",,,,,,English,,
"Jesus is all the world to me","Jesus Is All the World to Me",jesus_is_all_the_world_to_me_my_life_my,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a2,"Jesus Is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Jesus is tenderly calling thee home","Jesus Is Calling",jesus_is_tenderly_calling_you_home,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a35,"Jesus Is Calling","Calling today!","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Jesus, keep me near the cross","Near the cross",jesus_keep_me_near_the_cross,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d24,"Near the cross","In the cross","Fanny J. Crosby",,,,,,English,,
"Jesus left the joys of heaven","For us he went still further",jesus_left_the_joys_of_heaven,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d25,"For us he went still further",,"Flavil Hall",,,,,,English,,
"Jesus went upon the mountain","He prayed, he prayed, Jesus prayed unto the Father",jesus_went_upon_the_mountain,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d26,,"He prayed, he prayed, Jesus prayed unto the Father","Eugene M. Bartlett",,,,,,English,,
"Just a few more days to be filled with praise","Where the Gates Swing Outward Never",just_a_few_more_days_to_be_filled_with_p,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a28,"Where the Gates Swing Outward Never","I'll exchange my cross for a starry crown","C. H. G.","Chas. H. Gabriel",,"[Just a few more days to be filled with praise]",just_a_few_more_days_to_be_filled_with_p,551111233332121,English,,
"Just as I am, without one plea","Just as I Am",just_as_i_am_without_one_plea,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a60,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d27,,,"Benjamin Beddome",,,,,,English,,
"Life wears a different face to me","Since I Found My Savior",life_wears_a_different_face_to_me,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a7,"Since I Found My Savior","Golden sunbeams 'round me play","E. E. Hewitt","Jno. R. Sweney",,"[Life wears a different face to me]",life_wears_a_different_face_to_me_sweney,5321321651513325321,English,,
"More about Jesus I would know","More About Jesus",more_about_jesus_would_i_know_more_of,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a55,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a69,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"My life, my love, I give to Thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a43,"I'll Live for Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love, I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a68,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"No sparrow falls, no orphan calls","Jehovah sees",no_sparrow_falls_no_orphan_calls,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d28,"Jehovah sees","In Jesus I am happy","H. L. Boles",,,,,,English,,
"O do not let the word depart","O Why Not Tonight?",o_do_not_let_the_word_depart,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a38,"O Why Not Tonight?","O why not tonight?","Elizabeth Reed","J. Calvin Bushey",,"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,English,,
"O God of love, O King [God] of peace","O God of love, O King [God] of peace",o_god_of_love_o_king_of_peace,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d29,,,"Henry Williams Baker",,,,,,English,,
"O gracious Lord, thou mighty one","O gracious Lord, thou mighty one",o_gracious_lord_thou_mighty_one,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d30,,,"Lena Burger Woodlee",,,,,,English,,
"O happy day that fixed my choice","O Happy Day",o_happy_day_that_fixed_my_choice,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a61,"O Happy Day","Happy day, happy day, When Jesus washed my sins away","P. Doddridge","E. F. Rimbault",,"[O happy day that fixed my choice]",happy_day_rimbault,512351233432132,English,,
"O sinner, start for heaven now","Will you come",o_sinner_start_for_heaven_now,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d31,"Will you come",,"Lena Burger Woodlee",,,,,,English,,
"O soul astray in sin today","The straight and narrow way",o_soul_astray_in_sin_today,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d32,"The straight and narrow way",,"Gardner S. Hall",,,,,,English,,
"O thou Rock of my salvation, Hide me now","Blessed Rock of Ages",o_thou_rock_of_my_salvation_hide_me_wass,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d33,"Blessed Rock of Ages","Rock of ages","E. K. Wasson",,,,,,English,,
"O woman's sympathy and love for him","O woman's sympathy and love for him",o_womans_sympathy_and_love_for_him,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d34,,,"Flavil Hall",,,,,,English,,
"Of Jesus' love that sought me","Sweeter As the Years Go By",of_jesus_love_that_sought_me,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a48,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,English,,
"On a hill far away stood an old rugged cross","The Old Rugged Cross",on_a_hill_far_away_stood_an_old_rugged,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a8,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"On to the fields of ripened grain","On to the fields of ripened grain",on_to_the_fields_of_ripened_grain,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d35,,,"Stella May Thompson",,,,,,English,,
"One more little lamb is with Jesus","To Jesus the merciful Shepherd",one_more_little_lamb_is_with_jesus,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d36,,"To Jesus the merciful Shepherd","Jennie Wilson",,,,,,English,,
"Onward, Christian soldiers!","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a27,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Out in the cold world and far away","Bring back my boy, my wandering boy",out_in_the_cold_world_and_far_away,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d37,,"Bring back my boy, my wandering boy","James C. Moore",,,,,,English,,
"Rescue the perishing, Care for the dying","Rescue the Perishing",rescue_the_perishing_care_for_the_dying,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a11,"Rescue the Perishing","Rescue the perishing, Care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"Rock of Ages, cleft for me","Rock of Ages",rock_of_ages_cleft_for_me_let_me_hide,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a66,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Scattering sunshine along","Scattering sunshine along",scattering_sunshine_along,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d38,,,"Lena Burger Woodlee",,,,,,English,,
"See, the Monarch of monarchs comes in majesty","Our King Immanuel",see_the_monarch_of_monarchs_comes_in_maj,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d39,"Our King Immanuel","O honor his name forever","James Rowe",,,,,,English,,
"See yonder man in the prison","Sin Is to Blame",see_yonder_man_in_the_prison,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d40,"Sin Is to Blame",,"J. H. Vernon",,,,,,English,,
"Sinners Jesus will receive","Christ Receiveth Sinful Men",sinners_jesus_will_receive,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a5,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Softly and tenderly Jesus is calling","Softly and Tenderly",softly_and_tenderly_jesus_is_calling,"Revival Gems (with supplement Pearls of Song)",RGPS1924,a22,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Some year will be the last year","Be ye therefore ready",some_year_will_be_the_last_year,"Revival Gems (with supplement Pearls of Song)",RGPS1924,d41,,"Be ye therefore ready","Thomas O. Chisholm",,,,,,English,,