hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Songs of the Church","Christ is coming, shout your praise","Heirs of victory we are",heirs_of_victory_are_we,GSoC1935,d96,,"Christ is coming, shout your praise","Henry Ostrom",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Christ Is Coming","Heirs of victory are we",heirs_of_victory_are_we,HSSN1909,115,"Christ Is Coming","Christ is coming, shout your praise","Henry Ostrom, D. D.","F. Mendelssohn-Bartholdy",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","Christ is Coming from on High","Heirs of victory are we",heirs_of_victory_are_we,HSCO1911,19,"Christ is Coming from on High","Christ is coming, shout your praise","Henry Ostrom","F. Mendelssohn Bartholdy",,"[Heirs of victory are we]",mendelssohn_mendelssohn,511713325554323,English,,
"Songs for the King's Business","Christ is coming","Heirs of victory we are",heirs_of_victory_are_we,S4KB1909,134,"Christ is coming","Christ is coming, shout your praise","Henry Ostrom, D. D.",Mendelssohn-Bartholdy,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,,,
"Songs of Praise: Number Two","Christ Is Coming","Heirs of victory are we",heirs_of_victory_are_we,SPN21905,29,"Christ Is Coming","Christ is coming, shout your praise","Henry Ostrom","O. F. Pugh",,"[Heirs of victory are we]",innocents_parishchoir,345176512354323,English,,
"Songs of the Century No. 2","Christ is coming, shout your praise","Heirs of victory we are",heirs_of_victory_are_we,SoC21910,d47,,"Christ is coming, shout your praise","Henry Ostrom",,,,,,,,
"The Cyber Hymnal","Christ Is Coming ","Heirs of victory are we",heirs_of_victory_are_we,CYBER,9729,"Christ Is Coming ","Christ is coming, shout your praise","Henry Ostrom","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"<cite>Songs of Praise Number Two</cite> by J. Wilbur Chapman and Owen F. Pugh (Philadelphia: Westminster Press, 1905)",
"Victorious Life Hymns","Christ Is Coming","Heirs of victory we are",heirs_of_victory_are_we,VLH1919,81,"Christ Is Coming","Christ is coming, shout your praise","Rev. Henry Ostrom, D.D.","F. Mendelssohn-Bartholdy",,"[Heirs of victory we are]",mendelssohn_mendelssohn,511713325554323,,,
