displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116A,"I Love You, LORD, for You Have Heard My Voice",,"Helen Otte, b. 1931","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,,,"<cite>Genevan Psalter</cite>, 1562"
"When We Are Blind","When we are blind to the judgment of love,",when_we_are_blind_to_the_judgment_of_lov,"The Song Lingers On: new hymns for our journey of faith",SLO2003,16,"When We Are Blind",,"Mary Nelson Keithahn","John D. Horman",10.11.11.10,"DESIRE FOR PEACE",desire_for_peace,,,"The Song Lingers On","The Song Lingers On"
"I love you, Lord, for you have heard my voice","I love you, Lord, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"The Book of Praise",TBP1997,75,"I love you, Lord, for you have heard my voice",,"Helen Otte, 1931-","Seymour Swets, 1900-1982",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,,"Genevan Psalter 1562"
"I Love the LORD, for He Has Heard My Voice","I love the LORD, for he has heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Psalter Hymnal (Gray)",PsH,116,"I Love the LORD, for He Has Heard My Voice",,"Helen Otte","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,,"<i>Genevan Psalter</i>, 1562"
"I Love the Lord, the Fount of Life and Grace","I love the Lord, the fount of life and grace",i_love_the_lord_the_fount_of_life_and_gr,"Trinity Psalter Hymnal",TPH2018,116B,"I Love the Lord, the Fount of Life and Grace",,"William Kuipers","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,"<cite>Psalter Hymnal</cite>, 1959","Genevan Psalter, 1551"
"I Love the Lord, the Fount of Life","I love the Lord, the fount of life and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Blue)",BPsH,228,"I Love the Lord, the Fount of Life",,"William Kuipers","Maitre Pierre; Seymour Swets",10.11.11.10,"SACRIFICE OF PRAISE (Pierre)",genevan_116,53455342211345432354,English,,
"I Love the Lord","I love the Lord, the fount of iife and grace",i_love_the_lord_the_fount_of_life_and_gr,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,242,"I Love the Lord",,"Rev. William Kuipers","Maitre Pierre",10.11.11.10,"SACRIFICE OF PRAISE",genevan_116,53455342211345432354,English,,"Dutch Psalter, Psalm 116"
"Christ is Atonement, the Paschal Victim","Christ is atonement, the Paschal Victim",christ_is_atonement_the_paschal_victim,"Common Praise (1998)",CP1998,243,"Christ is Atonement, the Paschal Victim",,"Patrick Wedd (1948-)","Patrick Wedd (1948-)",10.11.11.10,"CHRIST IS ATONEMENT",christ_is_atonement_wedd,543455434512321,English,,
"I Love You, LORD, For You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,735,"I Love You, LORD, For You Have Heard My Voice",,"Helen Otte","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,English,,"<cite>Genevan Psalter,</cite> 1562"
"I Love the Lord, For He Has Heart My Plea","[I Love the Lord, For He Has Heart My Plea]",i_love_the_lord_for_he_has_heart_my_plea,"Scripture Song Database",NTSONG,1655,"I Love the Lord, For He Has Heart My Plea",,"David T Koyzis",,10.11.11.10,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
