displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,643,,,Watts,,8.6.8.6,,,,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Worship and Rejoice",WAR2003,509,"Onward, Christian Soldiers","Onward Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"A Charge to Keep I Have","A charge to keep I have, a God to glorify",a_charge_to_keep_i_have,"Great Songs of the Church (Revised)",GSC1986,600,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Awake, My Soul","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,212,"Awake, My Soul",,"Philip Doddridge","Robert Lowry",,"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_lowry,35144332555432435634,English,,
"Awake My Soul","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Christian Hymnary. Bks. 1-4",CHB41972,282,"Awake My Soul",,"Philip Doddridge (1702-1751)",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Est's <i>Whole Book of Psalmes</i>, 1592"
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal",H1956,306,,,"Philip Doddridge, 1702-1751","Frances M. Hurst",,HURST,hurst_booth,5171256713543223,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Rejoice in the Lord",RITL1985,474,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","H. J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Trinity Hymnal",TH1961,480,,,"Philip Doddridge","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,500,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from George F. Handel, 1726"
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,500,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from George F. Handel, 1726"
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Trinity Hymnal (Rev. ed.)",TH1990,576,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","Lowell Mason; George Frederick Handel","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"From George Frederick Handel, <i>Siroe,</i>1728"
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Baptist Hymnal 1991",BH1991,589,"Ye Servants of God",,"Charles Wesley","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Fight the good fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,107,"Fight the good fight",,"John S. B. Monsell",,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Fight the good fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Complete Anglican Hymns Old and New",CAH2000,169,"Fight the good fight",,"John Samuel Bewley Monsell, 1811-1875","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,307,"Fight the Good Fight",,"John Samuel Bewley Monsell","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,423a,,,"J. S. B. Monsell, 1811-1875","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,423b,,,"J. S. B. Monsell, 1811-1875","Henry G. Ley, 1887-1962",8.8.8.8,RUSHFORD,rushford_ley,1123516511235167,English,,
"Fight the Good Fight with All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Common Praise (1998)",CP1998,503,"Fight the Good Fight with All Thy Might",,"John Samuel Bewley Monsell, 1811-1875","William Boyd, 1847-1928",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Together in Song: Australian hymn book II",TIS1999,594,,,"John Samuel Bewley Monsell, 1811-75","John Hatton, ?-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,631a,,,"John Samuel Bewley Monsell (1811-1875)","John L. Hatton (d. 1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793"
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,631b,,,"John Samuel Bewley Monsell (1811-1875)","Henry George Ley (1887-1962)",8.8.8.8,RUSHFORD,rushford_ley,1123516511235167,English,,
"Fight the good fight with all your might","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Singing the Faith",STF2011,634,,,"John Samuel Bewley Monsell, 1811-1875","John L. Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd <cite>Psalm and Hymn Tunes</cite>, 1793; Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"We Give Thee but Thine Own (Lo nuestro tuyo es)","We give thee but thine own (Lo nuestro tuyo es)",we_give_thee_but_thine_own,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,643,"We Give Thee but Thine Own (Lo nuestro tuyo es)",,"William W. How, 1823-1897; Adolfo Robleto, 1917-1994; Dianne Zandstra, b. 1952","Lowell Mason, 1792-1872; George J. Webb, 1803-1887",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,"English; Spanish",,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Lutheran Service Book",LSB2006,664,"Fight the Good Fight",,"John S. B. Monsell, 1811-75",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"<cite>The Methodist Harmonist</cite>, New York, 1821; <cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Glory to God: the Presbyterian Hymnal",GG2013,846,"Fight the Good Fight",,"John Samuel Bewley Monsell","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Fight the Good Fight","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Christian Worship: Hymnal",CWH2021,876,"Fight the Good Fight",,"John S. B. Monsell, 1811-1875",,4.4.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"<cite>The Methodist Harmonist</cite>, New York, 1821; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Ye servants of the Lord, Each in his office wait","Ye servants of the Lord, Each in his office wait",ye_servants_of_the_lord_each_in_your_off,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,698,,,Doddridge,,6.6.8.6,,,,,,
"Awake, our souls!  away, our fears!","Awake, our souls!  away, our fears!",awake_our_souls_away_our_fears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,655,,,Watts,,8.8.8.8,,,,,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Christian Hymnary. Bks. 1-4",CHB41972,845,"Lead on, O King Eternal",,"Ernest Warburton Shurtleff, 1862-1917","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,257,,,"James Montgomery (1771-1854)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Complete Anglican Hymns Old and New",CAH2000,188,"Forth in thy name, O Lord, I go",,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise (1998)",CP1998,467,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley (1707-1788)","Orlando Gibbons (1583-1625)",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,"Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord",forth_in_thy_name_o_lord_i_go,"Moravian Book of Worship",Mor1995,638,"Forth in Your Name, O Lord, I Go",,"Charles Wesley","Nola Reed Knouse",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble Antiphoner (1753)"
"Forth in Your Name","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Worship and Rejoice",WAR2003,718,"Forth in Your Name",,"Charles Wesley, 1707-1788","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"Jubilate Hymns, 1982, rev.","Williams', Aaron<i> Supplement to Psalmody</i>"
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"Singing the Faith",STF2011,744,,,"Charles Wesley, 1707-1788","William Croft","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Complete Anglican Hymns Old and New",CAH2000,364,"Jesus, the name high over all",,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,556,,,Doddridge,,8.6.8.6,,,,,,
"Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Common Praise (1998)",CP1998,496,"Teach Me, My God and King",,"George Herbert, 1593-1633","William Henry Walterm 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Book of Praise",TBP1997,680,"Christ, of all my hopes the ground",,"Ralph Wardlaw, 1779-1853","Wolfgang Amadeus Mozart, 1756-1791",7.7.7.7,MOZART,nottingham_mozart,11754435354213211765,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,280,,,,,,,,,English,,
"Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,"Common Praise (1998)",CP1998,323,"Ye Holy Angels Bright",,"Richard Baxter (1615-1691)","John Darwall (1731-1789); Sydney Hugo Nicholson (1875-1947)",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Glory to God: the Presbyterian Hymnal",GG2013,166,"Lord, Who throughout These Forty Days",,"Claudia F. I. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day’s <i>Psalter</i>, 1562"
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,254,,,"F. Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Complete Anglican Hymns Old and New",CAH2000,447,"May the mind of Christ my Saviour",,"Kate Barclay Wilkinson, 1859-1928","Arthur Cyril Barham Gould, 1891-1953",8.7.7.5,"ST LEONARD'S",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Worship and Rejoice",WAR2003,464,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Singing the Faith",STF2011,504,,,"Katie Barclay Wilkinson, 1859-1928","Arthur Cyril Barham-Gould, 1891-1952",8.7.8.5,"ST LEONARDS (Barham-Gould)",st_leonards_barham_gould,3543211711233451,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Together in Song: Australian hymn book II",TIS1999,609,,,"Katie Barclay Wilkinson, 1859-1928","Arthur Cyril Barham Gould, 1891-1953",8.7.8.5,"ST LEONARD'S",st_leonards_barham_gould,3543211711233451,English,,
"O Master, grant that I may never seek","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Together in Song: Australian hymn book II",TIS1999,607,,"O Master, grant that I may never seek","Johann Sebastian Templehoff ('Sebastian Temple') 1928-","Sebastian Temple, 1928-; Betty Pulkingham, 1928-",,"CHANNEL OF PEACE",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"O Master, grant that I may never seek","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Singing the Faith",STF2011,707,,"O Master, grant that I may never seek","Sebastian Temple, 1928-1997","Sebastian Temple, 1928-1997; Betty Jane Pulkingham, b. 1928",Irregular,"PRAYER OF ST FRANCIS (CHANNEL OF PEACE)",make_me_a_channel_of_your_peace_temple,33333453533333,English,"<cite>Prayer of St. Francis</cite>",
"Chase the monster from our shore","Hear the temp'rance call",hear_the_temperance_call_freemen,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1391,,"Chase the monster from our shore",Anon.,"Franz Abt",,"THE TEMPERANCE CALL",the_temperance_call_abt,35U111D35U111D5U1321,,,
"Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,"El Himnario",EH1998,207,"Firmes y adelante","Firmes y adelante","Sabine Baring-Gould; J. B. Cabrera","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"Firmes y adelante","Firmes y adelante",firmes_y_adelante_huestes_de_la_fe,"El Himnario Presbiteriano",EHP1999,207,"Firmes y adelante","Firmes y adelante","Sabine Baring-Gould; J. B. Cabrera","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"Firmes y adelante","Firmes y adelante, huestes de la fe",firmes_y_adelante_huestes_de_la_fe,"Celebremos Su Gloria",CSG1992,539,"Firmes y adelante","Firmes y adelante","Sabine Baring-Gould; Juan B. Cabrera","Arthur S. Sullivan; F. B. J.",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Spanish,,
"Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,228,,,"John Clark, 1839-1888","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Latin, 18th century","French mediveal melody; undefined"
"Soldiers, who are Christ's below","Soldiers, who are Christ's below",soldiers_who_are_christs_below,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,309,,,"John Clark (1839-1888)","Ralph Vaughan Williams (1872-1958)","7.7.7.7 with alleluia","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"Based on <i>Pugnate, Christi milites</i>, (Latin, France, early 18th century)","French mediæval melody in British Library MS Egerton 2615"
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Singing the Faith",STF2011,122,,,"Leslie Thomas John Arlott, 1914-1991","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"English traditional melody; Collected by Lucy Broadwood, 1858-1929"
"Majesty (Majestad)","Majesty, worship his majesty (¡Majestad! ¡Gloria a su majestad!)",majesty_worship_his_majesty,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,212,"Majesty (Majestad)",,"Jack Hayford, b. 1934; Jorge A. Lockward, b. 1965","Jack Hayford, b. 1934",Irregular,MAJESTY,majesty_hayford,15511116612335111232,"English; Spanish",,
"Guide My Feet (Guía mis pies)","Guide my feet while I run this race (Guía mis pies mientras corro en fe)",guide_my_feet_while_i_run_this_race,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,54,"Guide My Feet (Guía mis pies)",,"María Eugenia Cornou, b. 1969","Wendell P. Whalum, 1931-1987",8.8.8.10,"GUIDE MY FEET ",guide_my_feet,16513116113131333211,"English; Spanish","African American spiritual","African American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Sing With Me",SWM,193,"Guide My Feet",,,,,"Guide My Feet",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Common Praise (1998)",CP1998,513,"Guide My Feet",,,"Wendell Whalum, 193201987",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African-American spiritual","African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Glory to God: the Presbyterian Hymnal",GG2013,741,"Guide My Feet",,,"Wendell P. Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"African American spiritual","African American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Gather (3rd ed.)",G32011,780,"Guide My Feet",,,"Dr. Wendell P. Whalum, 1931-1987",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African American spiritual","African American spiritual"
"Guide My Feet","Guide my feet, while I run this race",guide_my_feet_while_i_run_this_race,"Voices Together",VT2020,816,"Guide My Feet",,,"Wendell Whalum",Irregular,"GUIDE MY FEET",guide_my_feet,16513116113131333211,,"African American spiritual (USA)","African American spiritual"
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"Common Praise (1998)",CP1998,284,"Blessed Feasts of Blessed Martyrs",,"John Mason Neale (1818-1866)","Marty Haugen (1950-)","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,"Latin (12th cent.)","<i>The Columbian Harmony</i>, Cincinnati, 1825"
"Forth in the Peace of Christ","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Worship (3rd ed.)",WHSB1986,627,"Forth in the Peace of Christ",,"James Quinn, SJ, b. 1919",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"Welsh; <cite>Caniadon y Cysegr</cite>, 1839"
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"Christian Worship: Hymnal",CWH2021,768,"Lord of All Nations, Grant Me Grace",,"Olive Wise Spannaus, 1916-2018",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,English
"The Righteous Marching Home","As Zion's pilgrims in accord",as_zions_pilgrims_in_accord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,478,"The Righteous Marching Home","See the righteous marching on","W. P. Rivers","R. M. McIntosh",,"[As Zion's pilgrims in accord]",as_zions_pilgrims_in_accord,561113165511135,English,,
"The Righteous Marching Home","As Zion's pilgrims in accord",as_zions_pilgrims_in_accord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,478,"The Righteous Marching Home","See the righteous marching on","W. P. Rivers","R. M. McIntosh",,"[As Zion's pilgrims in accord]",as_zions_pilgrims_in_accord,561113165511135,English,,
"Make Me a Servant","Make me a servant, humble and meek",make_me_a_servant_humble_and_meek,"Worship and Rejoice",WAR2003,576,"Make Me a Servant",,"Kelly Willard, 1956-","Kelly Willard, 1956-",,"[Make me a servant, humble and meek]",servant_willard,5U1223D5U122D5U11124,English,,
"Make Me a Servant","Make me a servant, humble and meek",make_me_a_servant_humble_and_meek,"The Worshiping Church",TWC,653,"Make Me a Servant",,"Kelly Willard","Kelly Willard",Irregular,SERVANT,servant_willard,5U1223D5U122D5U11124,English,,
"The Vision of a Dying World","The vision of a dying world",the_vision_of_a_dying_world,"Hymns for the Living Church",HFLC1974,485,"The Vision of a Dying World",,"Anne Ortlund","Henry S. Cutler","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"O Holy Spirit, Grant Us Grace","O Holy Spirit, grant us grace",o_holy_spirit_grant_us_grace_that_we,"Lutheran Service Book",LSB2006,693,"O Holy Spirit, Grant Us Grace",,"Bartholomaüs Ringwaldt, 1532-99; Oluf H. Smeby, 1851-1929",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
Macedonia,"The vision of a dying world",the_vision_of_a_dying_world,"The Worshiping Church",TWC,737,Macedonia,,"Anne Ortlund","Henry S. Cutler","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,