displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Rejoice Hymns",RH2011,381,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Always the Same","I am His, He is mine",i_am_his_he_is_mine,"Rejoice Hymns",RH2011,118,"Always the Same","Always the same, O praise His name","Ron Hamilton, 1950-","Ron Hamilton, 1950-","6.5.6.5 D with refrain",MURR,murr_hamilton,23323334434522411143,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Rejoice Hymns",RH2011,130,"Amazing Grace",,"John Newton, 1725-1807; Anonymous","Edwin O. Excell; Shelly Hamilton; Shelly Hamilton",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"Virginia Harmony, 1831"
"All the Way","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Rejoice Hymns",RH2011,134,"All the Way",,"Fanny J. Crosby, 1820-1915","Mac Lynch, 1953-","8.7.8.7 D",LINELLE,linelle_lynch,56554343235154255655,English,,
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Rejoice Hymns",RH2011,136,"All the Way My Savior Leads Me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-1899","8.7.8.7 D","ALL THE WAY",all_the_way_my_lowry,3333215113271234,English,,
"Father, Lead Me","Father, lead me day by day",father_lead_me_day_by_day,"Rejoice Hymns",RH2011,137,"Father, Lead Me",,"John Page Hopps, 1834-1911","Shelly Hamilton, 1954-",7.7.7.7,MELINDA,melinda_hamilton,53536543442425432366,English,,
"He Leadeth Me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,"Rejoice Hymns",RH2011,149,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Trust His Word","Jesus made each star in heaven",jesus_made_each_star_in_heaven,"Rejoice Hymns",RH2011,182,"Trust His Word","Trust His Word! Trust His Word!","Ron Hamilton, 1950-","Ron Hamilton, 1950-","8.7.8.7.8.7.10.7 with refrain",TRUE,true_hamilton,34555175356654523555,English,,
"I'm Adopted","I am adopted; I'm a child of the King",i_am_adopted_im_a_child_of_the_king,"Rejoice Hymns",RH2011,187,"I'm Adopted","I'm adopted, hallelujah","Ron Hamilton, 1950-","Ron Hamilton, 1950-","11.11.11.10 with refrain",DANIEL,daniel_hamilton,33215554432221755555,English,,
"Complete in Thee","Complete in Thee! no work of mine",complete_in_thee_no_work_of_mine,"Rejoice Hymns",RH2011,349,"Complete in Thee","Yea, justified! O blessed thought!","Aaron R. Wolfe, 1821-1902; James M. Gray, 1851-1935","Ben Nyce, 1978-","8.8.8.8 with refrain",NYCE,nyce_nyce,11234322112355111123,English,,
"Now I Belong to Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,"Rejoice Hymns",RH2011,352,"Now I Belong to Jesus","Now I belong to Jesus","Norman J. Clayton, 1903-1992","Norman J. Clayton, 1903-1992",Irregular,ELLSWORTH,jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"Once for All","Free from the law - O happy condition",free_from_the_law_o_happy_condition,"Rejoice Hymns",RH2011,371,"Once for All","Once for all, O sinner, receive it","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.9.8 with refrain","ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Constantly Abiding","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Rejoice Hymns",RH2011,390,"Constantly Abiding","Constantly abiding, Jesus is mine","Anne S. Murphy, 1877-1942","Anne S. Murphy, 1877-1942","12.8.12.9 with refrain","CONSTANTLY ABIDING",theres_a_peace_in_my_heart_murphy,123215351716654,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Rejoice Hymns",RH2011,395,"Standing on the Promises","Standing, standing, Standing on the promises of God","R. Kelso Carter, 1848-1928","R. Kelso Carter, 1848-1928",Irregular,PROMISES,promises_carter,5556543451166671,English,,
"I Am Thine, O Lord","I am Thine, O Lord,I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Rejoice Hymns",RH2011,404,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I'll Walk with Him Always (A Round)","The Lord is my Shepherd",the_lord_is_my_shepherd_ill_walk_with,"Rejoice Hymns",RH2011,446,"I'll Walk with Him Always (A Round)",,,,6.6.6.6.10.10,ALWAYS,the_lord_is_my_shepherd_ill_walk_with_hi,51132113212315113211,English,Traditional,Traditional
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Rejoice Hymns",RH2011,555,"There Shall Be Showers of Blessing","Showers of blessing, Showers of blessing","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.7.8.7 with refrain","SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"We Thank Thee","We thank Thee for the morning light",we_thank_thee_for_the_morning_light,"Rejoice Hymns",RH2011,565,"We Thank Thee",,"Shelly Hamilton, 1954-","Ron Hamilton, 1950-",8.8.8.6,MAC,mac_hamilton,53115422171217123531,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Rejoice Hymns",RH2011,578,"How Firm a Foundation",,,"Shelly Hamilton; Shelly Hamilton; Shelly Hamilton",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>Selection of Hymns</cite>, 1787","Traditional American Melody"
"Jesus Loves Even Me","I am so glad that my Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Rejoice Hymns",RH2011,689,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"Jesus Loves Me","Jesus loves me!",jesus_loves_me_this_i_know_for_the_bible,"Rejoice Hymns",RH2011,690,"Jesus Loves Me","Yes, Jesus loves me!","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus Loves Me (A Round)","Jesus loves me this I know",jesus_loves_me_this_i_know_hamilton,"Rejoice Hymns",RH2011,693,"Jesus Loves Me (A Round)",,"Ron Hamilton, 1950-",,Irregular,LEOTA,leota,11(2)312D7U1,English,,Traditional
"Abba, Father","Father hold me safe in Your arms",father_hold_me_safe_in_your_arms,"Rejoice Hymns",RH2011,7,"Abba, Father","Abba, Father, I rest in You","Ron Hamilton, 1950-","Ron Hamilton, 1950-","8.8.6.6.8 with refrain",PRITCHARD,pritchard_hamilton,35256542352512323617,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Rejoice Hymns",RH2011,139,"Leaning on the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Rejoice Hymns",RH2011,141,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Rejoice Hymns",RH2011,144,"Day by Day",,"Carolina S. Berg, 1832-1903; Andrew L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Rejoice Hymns",RH2011,147,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin D. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Rejoice Hymns",RH2011,151,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"The Lord's My Shepherd","The Lord's my Shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Rejoice Hymns",RH2011,152,"The Lord's My Shepherd",,,"Jessie S. Irvine, 1836-1887",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"</cite>Scottish Psalter<cite>, 1650",
"He Cares for You","He cares for you, He cares for you",he_cares_for_you_he_cares_for_you,"Rejoice Hymns",RH2011,156,"He Cares for You",,"Frank Garlock, 1930-","Frank Garlock, 1930-",8.8.8.6,"JON RANDALL",jon_randall_garlock,53235212523543165,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Rejoice Hymns",RH2011,158,"God Will Take Care of You","God will take care of you","Civilla D. Martin, 1869-1948","W. Stillman Martin, 1862-1935","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"All Your Anxiety","Is there a heart o'er-bound by sorrow?",is_there_a_heart_oerbound_by_sorrow,"Rejoice Hymns",RH2011,162,"All Your Anxiety","All your anxiety, all your care","Edward H. Joy, 1871-1949","Edward H. Joy, 1871-1949",Irregular,"ALL YOUR ANXIETY",all_your_anxiety_joy,123534332234444,English,,
"He Is My Strength","Tho the road ahead may be uncertain",though_the_road_ahead_may_be_uncert,"Rejoice Hymns",RH2011,166,"He Is My Strength","He is our strength; He is our fortress","Steve Amerson, 1954-","Paul Johnson, 1946-",Irregular,CERTAINTY,certainty_johnson,33345321766623432122,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Rejoice Hymns",RH2011,171,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth, 1839-1915; Ira D. Sankey, 1840-1908","Ira D. Sankey, 1840-1908","8.8.8.8 with refrain",SHELTER,shelter_sankey,51112345333334325,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Rejoice Hymns",RH2011,172,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Rejoice Hymns",RH2011,174,"Under His Wings","Under His wings, under His wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Children of the Heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"Rejoice Hymns",RH2011,177,"Children of the Heavenly Father",,"Carolina V. Sandell-Berg, 1832-1903; Ernst W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,"Rejoice Hymns",RH2011,185,"I Am His, and He Is Mine",,"George W. Robinson, 1838-1877","James Mountain, 1844-1933","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Rejoice Hymns",RH2011,186,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Summer, 1823-1918","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"In Christ Alone","In Christ alone, my hope is found",in_christ_alone_my_hope_is_found,"Rejoice Hymns",RH2011,239,"In Christ Alone",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-","8.8.8.8 D","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Rejoice Hymns",RH2011,245,"Jesus Never Fails","Jesus never fails","Arthur A. Luther, 1891-1960","Arthur A. Luther, 1891-1960","7.5.7.5 with refrain","JESUS NEVER FAILS",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Rejoice Hymns",RH2011,271,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr., 1865-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Rejoice Hymns",RH2011,344,"My Hope Is in the Lord","For me He died, For me He lives","Norman J. Clayton, 1903-1992","Norman J. Clayton, 1903-1992","6.6.12 with refrain",WAKEFIELD,wakefield_clayton,5U1D567U1235432D5U11,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Rejoice Hymns",RH2011,376,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889","Henri A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"On Christ I Stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Rejoice Hymns",RH2011,380,"On Christ I Stand","On Christ the solid Rock I stand!","Edward Mote, 1797-1874","Benjamin Harlan, 1954-","8.8.8.8 with refrain","CONNIE LYNN",connie_lynn_harlan,13211355555511232532,English,,
"In Times Like These","In times like these you need a Savior",in_times_like_these_you_need_a_savior,"Rejoice Hymns",RH2011,382,"In Times Like These","This rock is Jesus; Yes, He's the One","Ruth Caye Jones, 1902-1972","Ruth Caye Jones, 1902-1972",Irregular,"BE VERY SURE",in_times_like_these_jones,321556117576557,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Rejoice Hymns",RH2011,383,"The Solid Rock","On Christ the solid Rock I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868; Shelly Hamilton; Shelly Hamilton","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Rejoice Hymns",RH2011,387,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither, 1936-; Gloria Gaither, 1942-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Rejoice Hymns",RH2011,388,"I Know Whom I Have Believed","But I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Rejoice Hymns",RH2011,389,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edwards, 1851-1920",,"8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,English,,"Norwegian melody"
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Rejoice Hymns",RH2011,391,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921","10.9.10.9 with refrain","WE HAVE AN ANCHOR",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Rejoice Hymns",RH2011,392,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"My Life Is Yours to Control","With my whole heart I humbly seek You",with_my_whole_heart_i_humbly_seek,"Rejoice Hymns",RH2011,418,"My Life Is Yours to Control","My life, Lord, is Yours to control","Rodney Rice, 1957-; Jimmelynn Rice, 1960-","Rodney Rice, 1957-; Jimmelynn Rice, 1960-","9.8.9.8 with refrain",COACH,coach_rice,33521177622222165335,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Rejoice Hymns",RH2011,421,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr., 1865-1922","Charles H. Gabriel, 1856-1932","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Higher Ground","Tho Satan's weights would pull me down",though_satans_weights_would_pull,"Rejoice Hymns",RH2011,454,"Higher Ground","I want to stand on higher ground","Cheryl Reid, 1956-","Jonathan Hamilton, 1979-","8.6.8.8 with refrain",CLEMENTS,clements_hamilton,55123316551233335612,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,469,,,,,8.8.8.8,,,,,,
"Courage, my soul! while God is near","Courage, my soul! while God is near",courage_my_soul_while_god_is_near,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,471,,,,,8.8.8.8,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,472,,,,,8.6.8.6,,,,,,
"Moment by Moment","Dying with Jesus by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Rejoice Hymns",RH2011,503,"Moment by Moment","Moment by moment I'm kept in His love","Daniel W. Whittle, 1840-1901","May Whittle Moody, 1870-1963","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Rejoice Hymns",RH2011,507,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946",Irregular,GARDEN,garden_miles,55345123211121615,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Rejoice Hymns",RH2011,518,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878; Robert Spencer, 1877-1961","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Be Still, My Soul","Be still, my soul! The Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Rejoice Hymns",RH2011,528,"Be Still, My Soul",,"Katharina von Schlegel, 1697-1768","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,"Rejoice Hymns",RH2011,670,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson, 1947-","Tom Fettke, 1941-","11.11.11.10 with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,"Rejoice Hymns",RH2011,678,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites, 1836-1921","Ira D. Sankey, 1840-1908","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"God Makes No Mistakes","My life I give to You, O Lord",my_life_i_give_to_you_o_lord,"Rejoice Hymns",RH2011,681,"God Makes No Mistakes","I know God makes no mistakes","Kim Moore, 1959-","Kim Moore, 1959-",Irregular,"GOD MAKES NO MISTAKES",god_makes_no_mistakes_moore,55335522142334532321,English,,
"He Owns the Cattle on a Thousand Hills","He owns the cattle on a thousand hills",he_owns_the_cattle_on_a_thousand_hills,"Rejoice Hymns",RH2011,702,"He Owns the Cattle on a Thousand Hills",,"John W. Peterson, 1921-2006","John W. Peterson, 1921-2006",Irregular,"HE OWNS THE CATTLE",he_owns_the_cattle_on_a_thous_peterson,33212345555U1D6U1D67,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Rejoice Hymns",RH2011,97,"Be Still and Know",,Anonymous,Anonymous,8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,470,,,,,8.6.8.6,,,,,,
"My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,473,,,,,8.8.8.8,,,,,,
"Surely Goodness and Mercy","A pilgrim was I and a wand'ring",a_pilgrim_was_i_and_a_wandring,"Rejoice Hymns",RH2011,544,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson, 1921-2006; Alfred B. Smith, 1916-2001","John W. Peterson, 1921-2006; Alfred B. Smith, 1916-2001",Irregular,GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"His Way Is Perfect","When my way seems dark and drear and the future I don't kow",when_my_way_seems_dark_and_drear,"Rejoice Hymns",RH2011,685,"His Way Is Perfect","His way is perfect, His way is perfect","Betsy Kistler, 1960-","Betsy Kistler, 1960-","14.13.14.13 with refrain","HIS WAY IS PERFECT",his_way_is_perfect_kistler,35532556717653665651,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal",HPAG1933,88,,,"Rev. Hugh T. Kerr","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Baptist Hymnal 2008",BH2008,90,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal",HPAG1933,99,,,"Rev. Henry W. Baker","Rev. John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"We shall draw water joyfully","Truly God is our salvation",truly_god_is_our_salvation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,191,,"We shall draw water joyfully","Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",,"[Truly God is our salvation]",truly_god_is_our_salvation_inwood,111556545654345,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal",HPAG1933,283,,,K,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"""K,"" in Rippon's ""Selection,"" 1787","J. F. Wade's ""Cantus Diversi,"" 1751"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal",HPAG1933,284a,,,"Anna Laetitia Waring (1820-1910)","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,,,