hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BHBD1844,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CSHS1877,108,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHPS1847,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHPS1853,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHPS1848,d51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHPS1866,790,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHIU1835,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CPHS1831,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,NCSH1877,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,NSPH1832,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Arise, O God of grace! arise","Arise, O God of grace! arise",arise_o_king_of_grace_arise,SHPS1821,344,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Arise, O God of grace, arise","Arise, O God of grace, arise",arise_o_king_of_grace_arise,SHPS1827,357,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Arise, O God of grace, arise","Arise, O God of grace, arise",arise_o_king_of_grace_arise,SHPS1830,357,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Arise, O God of grace, arise","Arise, O God of grace, arise",arise_o_king_of_grace_arise,SHPS1826,344,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SPHD1801,194,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SPHP1790,CXCIV,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SPH41819,194,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SoSS1878,777,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,AMEH1898,427,,,Watts,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"Annotations upon Popular Hymns","Psalm 132.","Arise, O King of grace! arise",arise_o_king_of_grace_arise,Anno1893,29,"Psalm 132.",,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BHTC1874,123d,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CSSS1878,d36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CS1886,613,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CS1885,613,,,"Rev. Isaac Watts (1674-1748)","Aaron Williams (1731-1776)",,MEAR,mear_williams,155331322315455,English,,
"Christian Chorals: for the Chapel and Fireside","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,CCCF1885,257,,,"Isaac Watts",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Arise! O King of grace, arise!","Arise! O King of grace, arise!",arise_o_king_of_grace_arise,CHTB1870,728,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CP1870,139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CP1871a,139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CP4P1817,WP132b,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CPHA1856,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CDRS1825,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CBUE1868,42,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CBWM1872,42,,,Watts,,8.6.8.6,ATHENS,athens_giardini,154321215615441,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CMCP1833,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CM1858,8,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CMWS1855,CXXVIII,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CP1864,970,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Arise, O king of Grace, arise","Arise, O king of Grace, arise",arise_o_king_of_grace_arise,CPPP1823,156b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,CPPH1858,P132c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer for the Reign of Christ","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CPPH1843,P132c,"Prayer for the Reign of Christ",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,CPPH1847,P132c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Arise! O King of grace, arise","Arise! O King of grace, arise",arise_o_king_of_grace_arise,CPCP1831,P132.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Arise! O King of grace, arise","Arise! O King of grace, arise",arise_o_king_of_grace_arise,CPCP1843,P132b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CPDW1845,139,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CPEP1834,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CHTB1856,718,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,FSHB1862,257,,,,,,,,,English,,
"General Baptist Hymn Book","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,GBHB1859,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HPC1866,104,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HADU1915,427,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HSSS1875,517,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HSSS1886,517,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HSPP1874,1036,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Church","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,H4C1911,415,,,"I. Watts",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HHCW1850,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HUAM1858,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HELC1865,41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HFWP1890,167,,,"Isaac Watts","William Croft",,LONDON,london_new_playford,153156175135215,English,,
"Hymns of the Faith: with psalms for the use of congragations","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HFWP1887,207,,,"Isaac Watts","William Croft",,LONDON,london_new_playford,153156175135215,English,,
"Hymns of Worship and Service","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HoWS1905,486,,,"I. Watts","H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns of Worship and Service (15th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HWS11907,486,,,"I. Watts",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HOWS1908,347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HWSC1906,347,,,"I. Watts","H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns of Worship and Service: (12th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HoWS1909,486,,,"I. Watts","H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns of Worship and Service: College Edition","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,HWSC1908,347,,,"I. Watts","H. J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,HWDU1858,71,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,IEH1897,125,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,IEHT1900,a125,,,"I. Watts",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 132","Arise, O King of grace!  arise",arise_o_king_of_grace_arise,LD1888,22,"Psalm 132",,"Isaac Watts","C. Zeuner",,OAKSVILLE,oaksville_zeuner,115311171223123,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,LD1884,29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Arise! O King of grace, arise","Arise! O King of grace, arise",arise_o_king_of_grace_arise,MoCP1832,P132b,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Prayer of Dedication","Arise, O King of grace, arise",arise_o_king_of_grace_arise,MVCS1891,445,"Prayer of Dedication",,"Rev. Isaac Watts (1674-1748)",Anon.,,MEAR,mear_williams,155331322315455,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,MoC1832,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,MSSU1819,233,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,MSSU1818,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,OWH31896,132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PC1863,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHAS1848,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Prayer for the Reign of Christ","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHSS1875,222,"Prayer for the Reign of Christ",,Watts,,,ARLINGTON,arlington_arne,133321112354332,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHPC1835,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHWG1866,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Arise, O King of grace! arise","Arise, O King of grace! arise",arise_o_king_of_grace_arise,PHCU1845,P132.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","At the dedication of a church","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHUG1834,P132b,"At the dedication of a church",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,PHAS1859,P132c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Rejoice in the Lord","Arise, O King of Grace, Arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,RITL1985,135,"Arise, O King of Grace, Arise",,"Isaac Watts; John Henry Livingston","William Horsley",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Sacred Poetry","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SPSA1851,208,,,,,,,,,,,
"Songs for Social and Public Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SSPW1863,464,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SSPW1864,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Lord's House","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,S4LH1880,502,,,"Isaac Watts","I. Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,S4S1872,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SSHT1872,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SSHT1865,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SFTM1868,29,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SSPH1868,29,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SFTS1868,29,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SoC1862,15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spurgeon's Own Hymn Book","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,SOHB2019,132,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,AMEH1904,427,,,Watts,"Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"The Baptist Harmony","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BH1834,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harmony","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BH1842,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BH1849,496,,,Watts,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BHB21825,d29,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Praise Book","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BPBC1871,828,,,Watts,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BPHP1869,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BWUU1907,20,,,"Isaac Watts",,8.6.8.6,,,,,,
"The Book of Worship","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BoW1867,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,CBHC1889,d35,,,"Isaac Watts, 1674-1748",,,,,,,,