displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,"Baptist Hymn Book",BHB1847,a75,,,,,,,,,English,,
"Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,75,,,,,,,,,English,,
"Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,"Select Hymns",SH1850,d217,,,,,,,,,,,
"Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d405,,,,,,,,,,,
"Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,284,,,,,,,,,English,,
"Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d556,,,,,,,,,English,,
"Wrapped in the silence of the night","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,799,,,,,,,,,English,,
"Rapturous Scene","Wrapped in the silence of the night",wrapped_in_the_silence_of_the_night,"An American Christmas Harp",AACH2009,116,"Rapturous Scene",,,,"8.6.8.6 D","RAPTUROUS SCENE",rapturous_scene_bryan,,English,,
