hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Telegrams: Our 1918 Message to the Church","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,TO191918,d52,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Temple Chimes","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,TC1888,d122,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"Temple Songs: (Seaside edition)","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,TSS11889,152,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,TTSS1888,t5,,"There is rest for the weary",,,,,,,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,TTSS1888,s152,"Rest for the Weary","There is rest for the weary","Rev. S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Advent Christian Hymnal","Rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,ACH1967,d189,"Rest for the weary","There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Advent Christian Hymnal","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,ACH1894,d384,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Advent Christian Hymnal. Rev.","Rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,ACHR1952,d161,"Rest for the weary","There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,ASBS1863,206,,,,,,,,,,,
"The American Hymn and Tune Book","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,AHTB1860,d334,,,"Samuel Young Harmer",,,,,,,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,AHTB1869,d60,,,"Samuel Young Harmer",,,,,,,,
"The American Sunday-School Hymn-Book","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,ASSH1860,332,,,,,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,ASSM1858,d84,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"The Army Hymn Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,AHB1863,d39,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Army Hymn Book. 2nd ed.","On the other side of Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,AHB21864,d51,,"On the other side of Jordan","Samuel Young Harmer",,,,,,,,
"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,BoV1881,149,"Rest for the Weary","There is rest for the weary",,"Rev. Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Baptist Hymn and Praise Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,BHPB1904,d237,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Baptist Praise Book","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,BPBC1871,1059,,"There is rest for the weary",,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,BSHR1924,610,"In the Christian's Home in Glory","There is rest for the weary","Rev. S. Y. Harmer","Rev. Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,BSS1896,198,"Rest for the Weary","There is rest for the weary","Samuel Y. Harmer","R. M. McIntosh",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Bible Harp","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,BH1869,d125,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Book of Worship","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,BoW1867,d236,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,BHSS1884,212,,"There is rest for the weary","S. Y. Harmer","Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Broadman Hymnal","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,BH1940,84,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Canadian Baptist Hymn Book","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,CBHB1873,743,,"There is rest for the weary",Anon.,,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,CH1892,246,,"There is rest for the weary","S. G. Harmer",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,CH1895,246,,"There is rest for the weary","S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,CH1889,246,,"There is rest for the weary","S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Canadian Sunday School Harp","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CSS1866,d76,,,"Samuel Young Harmer",,,,,,,,
"The Canadian Warbler","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CW1863,d81,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CSSM1869,d76,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Chapel Hymn Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CHB1868,d175,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,CHBW1878,751,,,"William Hunter",,,,,,,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","There is rest for the weary","In the Christan's home in glory",in_the_christians_home_in_glory,CC1875,79.323,,"There is rest for the weary",,,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CHSS1873,d167,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","There is rest for the weary","In the Christian's home of glory",in_the_christians_home_in_glory,CHSS1875,114,,"There is rest for the weary",,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,CHB1865,1149,,"There is rest for the weary",,,,,,,,,
"The Christian Hymnal","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CH1871,d337,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,CHCC1875,771,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","In the Christian's home in glory","In the Christian's home in glory",in_the_christians_home_in_glory,CHR1882,589,,,"S. Y. Harmer",,,,,,,,
"The Christian Lyre","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CL1860,d186,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Christian Union Revival Songster","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CURS1892,d34,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Church Hymn Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CHB1867,d247,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,CPB1881,705,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Clariona","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,C1895,d96,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,CCCP1881,832,,"There is rest for the weary","Rev. Samuel Y. Harmer, 1809-",,,,,,,,
"The Cokesbury Hymnal","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,CH1923a,143,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Complete Church Hymnal","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CCH1925,d134,,,"Samuel Young Harmer",,,,,,English,,
"The Confederate Sunday School Hymn Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CSSH1864,d61,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Crowning Glory Nos. 1 and 2","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,CGN11891,d169,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Cyber Hymnal","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,CYBER,5772,"Rest for the Weary","There is rest for the weary","Sam­u­el Y. Harm­er","John William Dadmun, 1819-1890",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,345565511232165,English,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,DC1873,104,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,DHTB1864,444,,"There is rest for the weary",,,,,,,,,
"The Devotional Hymn Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,DHB1864,d231,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Eclectic Sabbath School Hymn Book","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,ESSH1868,23,,,"Samuel Young Harmer",,,,,,,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,EHCS1887,213,"Rest for the Weary",,"Rev. S. G. Harmer","Rev. Wm. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Eolian Harp","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,EH1862,d58,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Eolian Harp: a collection of hymns and tunes for Sunday schools and Band of Hope meetings","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,EH1860,22,"Rest for the Weary","There is rest for the weary",,,,,,,,,
"The Friends' Hymnal","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,FHCH1905,d274,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,FHR1908,a616,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","Wm. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Go Ye Hymnal","In that home so bright","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GYH1910,d61,"In that home so bright","In that home, that beautiful home","Samuel Young Harmer",,,,,,,,
"The Good Old Songs","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GOS1913,d271,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GOS1914,d271,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"The Gospel Alarm","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GA1886,d76,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Gospel Call","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GC1890,d20,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Gospel Hymnal","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GH1880,d297,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,GoJ1879,128,,"There is rest for the weary","Rev. Sam'l Y. Harmer",,,,,,,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,GPH1899,184,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Gospel Praise Book","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,GPB1888,d207,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,GSSS1896,235c,"Rest for the Weary","There is rest for the weary",,,,,,,English,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HCRP1916,d70,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"The Highway Hymnal","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HH1915,d145,,,"Samuel Young Harmer",,,,,,,,
"The Highway Hymnal (Revised edition)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,HHRR1886,362,,"There is rest for the weary",,,,,,,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HCGS1957,d127,"Rest for the weary","There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Hymnist: Heart Hymns and Home Melodies","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HHHH1862,d49,,,"Samuel Young Harmer",,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,HoHV1867,d93,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,JH1866,438,,"There is rest for the weary",,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,LHCH1875,d150,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,LS1874,130,"Rest for the weary","There is rest for the weary",,,,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"The Manual of Praise for Sabbath and Social Worship","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,MPSS1881,586,,,"Samuel Young Harmer",,,,,,,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,M1860,19,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The Mission Hymnal. (Enlarged Edition)","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,MHE1914,107,,"There is rest for the weary","S. Y. Harmer","W. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","There is rest for the weary","In the Christian's home in glory",in_the_christians_home_in_glory,MH1911,107,,"There is rest for the weary","S. Y. Harmer","W. McDonald",,"REST FOR THE WEARY",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Modern Hymnal","Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,MH1926,228,"Rest for the Weary","There is rest for the weary","William Hunter","J. W. Dadmun",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The Most Popular Hymns","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,MPH1908,107,"In the Christian's Home in Glory","There is rest for the weary","Samuel Young Harmer","William McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,NAHG1957,d175,"Rest for the weary","There is rest for the weary","Samuel Young Harmer",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,NBP1874,T130,,,"Samuel Young Harmer",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,NCH1916,66,"In the Christian's Home in Glory","There is rest for the weary","S.G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","In the Christian's Home in Glory","In the Christian's home in glory",in_the_christians_home_in_glory,NCH1921,66,"In the Christian's Home in Glory","There is rest for the weary","S. G. Harmer","Rev. W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"The New Christian Harp. 10th ed.","In the Christian's home in [of] glory","In the Christian's home in [of] glory",in_the_christians_home_in_glory,NCH11866,d119,,,"Samuel Young Harmer",,,,,,,,