displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Miracles of Christ","Jesus, we bless thy power",jesus_we_bless_thy_power,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXIII,"Miracles of Christ",,,,6.6.8.6,,,,English,,
"Mediator of a better Covenant","Thy covenant, O Lord",thy_covenant_o_lord_in_all_things_ordere,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXIV,"Mediator of a better Covenant",,,,6.6.8.6,,,,English,,
"Man sinful, God just","When man grows bold in sin",when_man_grows_bold_in_sin,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P36c,"Man sinful, God just",,,,6.6.8.6,,,,English,,
"Mercy and Wrath results from the Mission of Christ","Raise your triumphant songs",raise_your_triumphant_songs,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,71,"Mercy and Wrath results from the Mission of Christ",,,,6.6.8.6,,,,English,,
"Mawl i Dduw am Ei roddion","O cenwch fawl i Dduw",o_cenwch_fawl_i_dduw,"Old and New Welsh and English Hymns",ONWE1939,78b,"Mawl i Dduw am Ei roddion",,"T. WS.","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,Welsh,,
"Moses and Christ","The law by Moses came",the_law_by_moses_came,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,118,"Moses and Christ",,,,6.6.8.6,,,,English,,
"Mourning in spiritual Darkness","Out of the depths of woe",out_of_the_depths_of_woe,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P130d,"Mourning in spiritual Darkness",,,,6.6.8.6,,,,English,,
"Man condemned before God","Ah how shall fallen man",ah_how_shall_fallen_man,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,253,"Man condemned before God",,,,6.6.8.6,,,,English,,
"Morning Prayer Meeting","How sweet the melting lay",how_sweet_the_melting_lay,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,302,"Morning Prayer Meeting",,,,6.6.8.6,"HOW SWEET THE MELTING LAY",how_sweet_the_melting_lay,,,,
morning,"Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,346,morning,,,,6.6.8.6,,,,,,
"Morning hymn","See how the rising sun",see_how_the_morning_sun,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,365,"Morning hymn",,,,6.6.8.6,,,,,,
"Missionaries encouraged","Ye messengers of Christ!",ye_messengers_of_christ,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,530,"Missionaries encouraged",,,,6.6.8.6,,,,English,,
"Morning Hymn","Behold, night's shadows fade",behold_nights_shadows_fade,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,550,"Morning Hymn",,,,6.6.8.6,,,,English,,
Morning-Prayer-Meeting,"How sweet the melting lay",how_sweet_the_melting_lay,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,580,Morning-Prayer-Meeting,,,,6.6.8.6,,,,English,,
Morning-Meditations,"Awake, my drowsy soul",awake_my_drowsy_soul_these_airy_visions_,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,581,Morning-Meditations,,,,6.6.8.6,,,,English,,
"Morning: Tribute of praise","See how the morning sun",see_how_the_morning_sun,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,602,"Morning: Tribute of praise",,,,6.6.8.6,,,,English,,
"Morning: The Day-star from on high","We lift our hearts to thee",we_lift_our_hearts_to_thee_thou_daystar,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,603,"Morning: The Day-star from on high",,,,6.6.8.6,,,,English,,
"Meeting, after absence","And are we yet alive",and_are_we_yet_alive,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,707,"Meeting, after absence",,,,6.6.8.6,,,,English,,
"Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXV.III,,,,,6.6.8.6,,,,English,,
"Must I in judgment stand?","Must I in judgment stand?",must_i_in_judgment_stand_before_my_lord_,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXXXII,,,,,6.6.8.6,,,,English,,
"Mercy Seat","My Savior for me bled",my_savior_for_me_bled,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXII,"Mercy Seat",,"John Relly",,6.6.8.6,,,,English,,
"My Soul, Be On Thy Guard","My soul, be on Thy guard",my_soul_be_on_thy_guard,"Lutherförbundets Sångbok",LSAS1913,E47,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CIII.II,,,,,6.6.8.6,,,,English,,
"My soul shall worship thee","My soul shall worship thee",my_soul_shall_worship_thee,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCXLII,,,,,6.6.8.6,,,,English,,
"My soul to God return","My soul to God return",my_soul_to_god_return,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCLXXI,,,,,6.6.8.6,,,,English,,
Meekness,"Ye humble souls rejoice",ye_humble_souls_rejoice,"A Collection of Evangelical Hymns",CoEH1793,CXXXV,Meekness,,Doddridge,,6.6.8.6,,,,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Common Service Book of the Lutheran Church",LHTC1918,A272,,,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"My Jesus, thou hast taught","My Jesus, thou hast taught",my_jesus_thou_hast_taught,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B268,,,,,6.6.8.6,,,,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a367,,,,,6.6.8.6,,,,English,,
"My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a424,,,,,6.6.8.6,,,,English,,
"My Father's house on high","My Father's house on high",my_fathers_house_on_high,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a465,,,,,6.6.8.6,,,,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Book of Worship (Rev. ed.)",BW1870,3,,,,,6.6.8.6,,,,English,,
"My Hope Is Not in Self","My hope is not in self",my_hope_is_not_in_self,"Seven New Hymns of Hope",HoH1971,4,"My Hope Is Not in Self",,"William Watkins Reid",,6.6.8.6,,,,English,,
"Met in His name","Jesus, we look to thee",jesus_we_look_to_thee,"Hymnal of the Methodist Episcopal Church",HMEC1891,7,"Met in His name",,"Charles Wesley",,6.6.8.6,,,,English,,
"My trust is in the Lord","My trust is in the Lord",my_trust_is_in_the_lord_how_say_ye_then_,"The Book of Praise",BoP1918,8,,,,,6.6.8.6,NARENZA,narenza,175671327165555,English,"The Psalms In Meter, 1905","Adapted from Cologne Book of Church Song, 1619"
Montauk,"Lord, in the strength of grace",lord_in_the_strength_of_grace,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,9,Montauk,,,,6.6.8.6,MONTAUK,montauk_commuck,,English,,
"My eyes and my desire","My eyes and my desire",mine_eyes_and_my_desire,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,10,"My eyes and my desire",,"Isaac Watts","Joseph Herl",6.6.8.6,"EVENING SHADE NEW",evening_shade_herl,5U11D75(7)U1D54445,English,"Psalm 25, 3rd Part, alt.",
"My Trust Is in the LORD","My trust is in the LORD",my_trust_is_in_the_lord_how_can_you_say,"Christian Worship: Psalter",CWP2021,11B,"My Trust Is in the LORD",,,"Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
Montauk,"Lord, in the strength of grace",lord_in_the_strength_of_grace,"Indian Melodies",IndM2017,12,Montauk,,,,6.6.8.6,MONTAUK,montauk_commuck,,English,,
Montauk,"Lord, in the strength of grace",lord_in_the_strength_of_grace,"Indian Melodies",IM1845,12,Montauk,,,,6.6.8.6,MONTAUK,montauk_commuck,,English,,
"My soul, be on thy guard!","My soul, be on thy guard!",my_soul_be_on_thy_guard,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,13,,,,,6.6.8.6,,,,English,,
"Met in his name","Jesus, we look to thee",jesus_we_look_to_thee,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,14,"Met in his name",,"Charles Wesley ",,6.6.8.6,,,,English,,
"My Maker and My King","My Maker and my King, To Thee my all I owe",my_maker_and_my_king,"Seventh-day Adventist Hymnal",SDAH1985,15,"My Maker and My King",,"Anne Steele (1716-1778)",Unknown,6.6.8.6,"EL KADER",el_kader_55567,"55567 13234 53555",,,
Munsee,"O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,"Indian Melodies",IndM2017,15,Munsee,,,,6.6.8.6,MUNSEE,munsee_commuck,,English,,
Munsee,"O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,"Indian Melodies",IM1845,15,Munsee,,,,6.6.8.6,MUNSEE,munsee_commuck,,English,,
"My soul cries out to God","My soul cries out to God",my_soul_cries_out_to_god,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,18,,,,,6.6.8.6,,,,English,,
Munsee,"O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,19,Munsee,,,,6.6.8.6,MUNSEE,munsee_commuck,,English,,
Mishwaukie,"Blest are the sons of peace",blest_are_the_sons_of_peace,"Indian Melodies",IndM2017,20,Mishwaukie,,,,6.6.8.6,MISHWAUKIE,mishwaukie_commuck,,English,,
Mishwaukie,"Blest are the sons of peace",blest_are_the_sons_of_peace,"Indian Melodies",IM1845,20,Mishwaukie,,,,6.6.8.6,MISHWAUKIE,mishwaukie_commuck,,English,,
"My Maker and my King!","My Maker and my King!",my_maker_and_my_king,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,21,,,,,6.6.8.6,,,,English,,
