displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, temperance, fair celestial ray","Hail, temperance, fair celestial ray",hail_temperance_fair_celestial_ray,"The Canadian Temperance Minstrel",CTM1842,d9,,,,,,,,,,,
"Hail, temperance, fair celestial ray","Hail, temperance, fair celestial ray",hail_temperance_fair_celestial_ray,"Temperance Hymn Book and Minstrel",THBM1843,d31,,,,,,,,,,,
"Hail, temperance, fair celestial ray","Hail, temperance, fair celestial ray",hail_temperance_fair_celestial_ray,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,639,,,,,8.8.8.8,,,,English,,
"Hail temp'rance, fair celestial ray!","Hail temp'rance, fair celestial ray!",hail_temperance_fair_celestial_ray,"Temperance Hymn Book and Minstrel: a collection of hymns, songs and odes for temperance meetings and festivals",THBM1842,21,,,,,,,,,,,
"Hail, temperance, fair celestial ray","Hail, temperance, fair celestial ray",hail_temperance_fair_celestial_ray,"The Mountain Minstrel",MM1847,d44,,,,,,,,,,,
"Hail, temperance, fair celestial ray","Hail, temperance, fair celestial ray",hail_temperance_fair_celestial_ray,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,514,,,,,,,,,English,,
"Temperance star","Hail, temperance, fair celestial ray",hail_temperance_fair_celestial_ray,"Melodies for the Temperance Ship. 5th thousand",MTS51854,d31,"Temperance star",,,,,,,,English,,
"Temperance star","Hail, temperance, fair celestial ray",hail_temperance_fair_celestial_ray,"Melodies for the Temperance Band",M4TB1856,d44,"Temperance star",,,,,,,,English,,
"Hail, temp'rance, fair celestial ray!","Hail, temp'rance, fair celestial ray!",hail_temperance_fair_celestial_ray,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,930,,,,,,,,,English,,
