displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Dominion of Jesus Christ","Come, ye that fear Jehovah",come_all_who_fear_the_lord_god,"The Psalter: with responsive readings",PS1912,50,"The Dominion of Jesus Christ",,,"Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"The Kingship of Jesus","Why do heathen nations rage",why_do_heathen_nations_rage_why_vain,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,3,"The Kingship of Jesus",,,"W. W. Gilchrist",,"[Why do heathen nations rage]",why_do_heathen_nations_rage_gilchrist,56153216131171126465,English,,
"Christ's Inheritance","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,4,"Christ's Inheritance",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christ's Inheritance","Thus hath said the Lord most high",thus_hath_said_the_lord_most_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,4a,"Christ's Inheritance","Fear his wrath, and kiss the Son",,"Chas. H. Gabriel",,"[Thus hath said the Lord most high]",thus_hath_said_the_lord_most_gabriel,33345651653321233345,English,,
"A Revival Hymn","Revive thy work, O Lord",revive_thy_work_o_lord_and_manifest,"Triumphant Service Songs",TSS1934,10,"A Revival Hymn","Revive Thy work, O Lord","Rev. Oswald J. Smith","B. D. Ackley",,"[Revive thy work, O Lord]",revive_thy_work_o_lord_ackley,5U131D5U1D566U21D75,,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Triumphant Service Songs",TSS1934,12,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Triumphant Service Songs",TSS1934,15,"Living for Jesus","O Jesus, Lord and Savior, I give myself to thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,,,
"True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Christian Service Songs",CSS1939,25,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never","Frances R. Havergal","George C. Stebbins",,"[True-hearted, whole-hearted] (Stebbins)",truehearted_stebbins,151313565453455,English,,
"The Coming Triumphs of the Gospel","Earth's utmost bounds shall hear",earths_utmost_bounds_shall_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,42,"The Coming Triumphs of the Gospel","For God the Lord all empire owns",,"W. H. Doane",,"[Earth's utmost bounds shall hear]",vision_doane,321556153215653,English,,
"A Call to Praise","All ye that fear Jehovah's Name",all_ye_that_fear_jehovahs_name,"The Psalter: with responsive readings",PS1912,48,"A Call to Praise",,,"Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"The Triumphs of the Gospel","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"The Psalter: with responsive readings",PS1912,49,"The Triumphs of the Gospel","All earth to Him her homage brings",,"William H. Doane",8.8.8.8,VISION,vision_doane,321556153215653,English,,
"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"New Songs for Service",NS4S1929,49,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Hymns for Praise and Service",H4PS1956,54,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Christian Service Songs",CSS1939,56,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken] (Mozart)",ellesdie_mozart,111132211222243211,English,,
"More Like the Master","More like the Master I would ever be",more_like_the_master_i_would_ever_be,"Hymns for Praise and Service",H4PS1956,57,"More Like the Master","Take Thou my heart, I would be Thine alone","C. H. G.","Chas. H. Gabriel",,"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,565535443467662,English,,
"God's praise in the storm","Ye sons of the mighty, give ye to Jehovah",ye_sons_of_the_mighty_give_ye_to_jehovah,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,61,"God's praise in the storm",,,"H. R. Palmer",,"[Ye sons of the mighty, give ye to Jehovah]",ye_sons_of_the_mighty_palmer,1212313525531212,English,,
"Stand UP, Stand Up For Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Christian Service Songs",CSS1939,67,"Stand UP, Stand Up For Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus] (Geibel)",geibel_geibel,53333333317145444444,English,,
"The Praise of Almighty God","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_come,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,67,"The Praise of Almighty God",,,"H. R. Palmer",,"[Ye righteous, in the Lord rejoice]",ye_righteous_in_the_lord_rejoice_palmer,56552655765567621757,English,,
"Our Lord's Gracious Providence","Jehovah's counsels shall endure",jehovahs_counsels_shall_endure,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,68,"Our Lord's Gracious Providence",,,"James McGranahan",,"[Jehovah's counsels shall endure]",frances_mcgranahan,512153451343567,English,,
"Divine Power in Manifestation","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"The Psalter: with responsive readings",PS1912,76,"Divine Power in Manifestation",,,"Charles H. Gabriel",,ARLES,arles_gabriel,511115133331355,English,,
"The God of Providence and Grace","Let all the earth Jehovah fear",let_all_the_earth_jehovah_fear,"The Psalter: with responsive readings",PS1912,86,"The God of Providence and Grace",,,"James McGranahan",,FRANCES,frances_mcgranahan,512153451343567,English,,
"Memories of God's Saving Mighty","O God, we have heard, and our fathers",o_god_we_have_heard_and_our_fathers_have,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,91,"Memories of God's Saving Mighty","In God who has saved us",,"S. G. Smith",,"[O God, we have heard, and our fathers]",o_god_we_have_heard_smith,11513333135565453354,English,,
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Hymns for Praise and Service",H4PS1956,92,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"The Majesty of the Reigning Christ","My heart is bringing forth",my_heart_is_bringing_forth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,94a,"The Majesty of the Reigning Christ",,,"Isaac B. Woodbury",,"[My heart is bringing forth]",elmswood_woodbury,51131421732151131444,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Hymns for Praise and Service",H4PS1956,94,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Hymns for Praise and Service",H4PS1956,95,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Christ's World-Dominion","All nations clap your hands",all_nations_clap_your_hands,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,99,"Christ's World-Dominion",,,"Isaac Smith",,"[All nations clap your hands]",silver_street_smith,155351325165455,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Hymns for Praise and Service",H4PS1956,102,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Christian Service Songs",CSS1939,108,"O Jesus, Thou Art Standing",,"William W. How","Justin H. Knecht",,"[O Jesus, Thou art standing] (Knecht)",st_hilda_knecht,11712221332342711713,English,,
"Onward, Chirstian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Triumphant Service Songs",TSS1934,118,"Onward, Chirstian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns for Praise and Service",H4PS1956,121,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns for Praise and Service",H4PS1956,125,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Universal Sovereignty of Christ","Rejoice, ye people, homage give",rejoice_all_people_homage_give,"The Psalter: with responsive readings",PS1912,129,"The Universal Sovereignty of Christ",,,"Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"The Ascended King","All nations, clap your hands",all_nations_clap_your_hands,"The Psalter: with responsive readings",PS1912,130,"The Ascended King",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"God's Glorious Praise","All lands to God, in joyful sounds",all_lands_to_god_in_joyful_sounds,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,130,"God's Glorious Praise",,,"D. B. Towner",,"[All lands to God, in joyful sounds]",all_lands_to_god_in_joyful_sounds_towner,51232345633421322323,English,,
"A revived church the hope for missions","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,133,"A revived church the hope for missions",,,"H. P. Danks",,"[O God, to us show mercy]",o_god_to_us_show_mercy_danks,56521176652233366335,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"New Songs for Service",NS4S1929,133,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"The missionary prayer of the church","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,134,"The missionary prayer of the church",,,"A. B. Morton",,"[Lord, bless and pity us]",lord_bless_and_pity_us_morton,32654365432435176543,English,,
"Our ascended Lord's glorification","Thou hast, O Lord, with glory",thou_hast_o_lord_with_glory_ascended_up,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,136,"Our ascended Lord's glorification","Thro' all the earth, ye kingdoms",,"Hubert P. Main",,"[Thou hast, O Lord, with glory]",arise_go_forth_to_conquer_young_champion,51534565565432535153,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Christian Service Songs",CSS1939,144,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Christ's Beneficent and Boundless Reign","O God, thy judgments give the King",o_god_thy_judgments_give_the_king_his_ro,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,144,"Christ's Beneficent and Boundless Reign",,,"Henry A. Lewis",,"[O God, Thy judgments give the King]",o_god_be_thy_anointed_son_lewis,13332122234443233334,English,,
"The Sway of the Prince of Peace","He'll live, before him shall be laid",hell_live_before_him_shall_be_laid,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,145,"The Sway of the Prince of Peace",,,"H. C. Zeuner",,"[He'll live, before him shall be laid]",missionary_chant_zeuner,333312277111132,English,,
"Immanuel's Glorious Reign","O God, Thy judgements give the king",o_god_thy_judgments_give_the_king_his_ro,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,146,"Immanuel's Glorious Reign",,,"Charles Davis Carter",,"[O God, Thy judgements give the king]",o_god_thy_judgements_give_the_carter,57153211143213223413,English,,
"Christ and His Cause","He'll live, before him shall be laid",hell_live_before_him_shall_be_laid,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,147,"Christ and His Cause",,,"W. H. Monk",,"[He'll live, before him shall be laid]",hursley_ritter,11117123213333,English,,
"I'll Live For Him","My life, my love, I give to Thee",my_life_my_love_i_give_to_thee,"Christian Service Songs",CSS1939,149,"I'll Live For Him","I'll live for Him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love, I give to Thee] (Dunbar)",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"The Church Under Divine Discipline","O God, why hast thou cast us off",o_god_why_hast_thou_cast_us_off_is_it_fo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,152,"The Church Under Divine Discipline",,,"Samuel W. Ball; Wm. B. Bradbury",,"[O God, why hast thou cast us off]",leaf_ball,555566551176715,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns for Praise and Service",H4PS1956,152,"O Master, Let Me Walk With Thee",,"Washington Gladden","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"My Soul, Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Christian Service Songs",CSS1939,157,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"True Hearted, Whole Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Hymns for Praise and Service",H4PS1956,165,"True Hearted, Whole Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
