meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
12.12.13.13,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me, I would gracious be",gracious_spirit_dwell_with_me,"Celebrating Grace Hymnal",CGH2010,236,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch","Kathleen Grace","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"13th Century Plainsong Melody"
7.7.7.7.7.7,"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Christian Science Hymnal (Rev. and enl.)",CSH1932,88,,,"Thomas T. Lynch",,HALLE,grosser_gott_11171,11171232133323543321,English,,
7.7.7.7.7.7,"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Christian Science Hymnal (Rev. and enl.)",CSH1932,89,,,"Thomas T. Lynch","Paul Heinlein; G. H. Palmer","JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,55176655765545576543,English,,
7.7.7.7.7.7,"Gracious spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Beacon Song and Service book",BSS1935,92,"Gracious spirit, dwell with me",,"Thomas T. Lynch","Johann G. Ebeling, 1637-1676","VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,Altered,
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,144,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead",REDHEAD,redhead_no_76,112344311232211,,,
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me:",gracious_spirit_dwell_with_me,"Hymnal of the Church of God",HCG1971,150,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch, 1817-1871","Conrad Kocher, 1786-1872",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",gracious_spirit_dwell_with_me,"The Hymnary of the United Church of Canada",UCC1930,152,"Gracious Spirit, dwell with me!",,"Thomas Toke Lynch, 1818-1871",,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Thommen's Gesangbuch, 1745"
7.7.7.7.7.7,"Gracious Spirit, dwell with me!","Gracious Spirit, dwell with me!",gracious_spirit_dwell_with_me,"The Hymnary for use in Baptist churches",H4B1936,152,"Gracious Spirit, dwell with me!",,"Thomas Toke Lynch, 1818-1871",,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Thommen's Gesangbuch, 1745"
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns for the Living Church",HFLC1974,193,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead",REDHEAD,redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Praise for the Lord (Expanded Edition)",PFTL1997,195,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead","REDHEAD 76",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Gracious Spirit, Dwell With Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns of Faith and Life",HoFL1976,198,"Gracious Spirit, Dwell With Me",,"Thomas Toke Lynch; Evan K. Gibson",,,,,English,,
7.7.7.7.7.7,"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Hymnal",HPAG1933,214,,,"Rev. Thomas Toke Lynch","Richard Redhead","REDHEAD NO. 76 (AJALON)",redhead_no_76,112344311232211,,,
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,234,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch, 1818-1871","Richard Redhead, 1820-1901","REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Hymnbook",H1955,241,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch","Richard Redhead","REDHEAD NO. 76",redhead_no_76,112344311232211,,,
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Chalice Hymnal",CH1995,266,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Charles F. Gounod; A. Eugene Ellsworth","LUX PRIMA",lux_prima_gounod,111321715333543,English,,
7.7.7.7.7.7,"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,271,,,,,,,,English,,
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Covenant Hymnal: a worshipbook",CHWB1996,277,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch, 1818-1871","Richard Redhead, 1820-1901","REDHEAD NO. 76",redhead_no_76,112344311232211,,,
7.7.7.7.7.7,"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Methodist Hymn-Book with Tunes",Meth1933,291,,,"Thomas Toke Lynch, 1818-71",,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Thommen's <cite>Gesangbuch</cite>, 1745"
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Trinity Hymnal (Rev. ed.)",TH1990,335,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch","Richard Redhead","REDHEAD 76",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Trinity Psalter Hymnal",TPH2018,400,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead","REDHEAD 76 (AJALON)",redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Songs of Faith and Praise",SFP1994,424,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead","REDHEAD 76",redhead_no_76,112344311232211,,,
7.7.7.7.7.7,"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,488a,,,"Rev. Thomas Toke Lynch","P. Heinlein","JESU, JESU DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,55176655765545576543,,,
7.7.7.7.7.7,"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,488b,,,"Rev. Thomas Toke Lynch","Dr. Albert Ham","ST. HILDA",st_hilda_ham,554351436514322,,,
7.7.7.7.7.7,"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Songs of praise : enlarged edition",ESoP,506,,,,,,,,,,
7.7.7.7.7.7,"Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,546,"Dwell with Me",,"T. T. Lynch","Conrad Kocher",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Cyber Hymnal",CYBER,2043,"Gracious Spirit, Dwell with Me",,"Thomas T. Lynch","Richard Redhead",REDHEAD,redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,Ajalon/Redhead/Petra,"Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Small Church Music",SCM,2498,Ajalon/Redhead/Petra,,"Thomas T. Lynch","Richard Redhead","AJALON (REDHEAD) (PETRA)",redhead_no_76,112344311232211,,,
