hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Watch And Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,BR2004,20,"Watch And Pray","Watch and pray, watch and pray","Elbert Bailey; W. W. S.","Elbert Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Church Gospel Songs and Hymns","Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,CGSH1978,545,"Watch and Pray",,"E. B.; W. W. S.","Elbert Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Cornelius' Gospel Songs","Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,CGS1927,83,"Watch and Pray","Watch and pray, Watch and pray","E. L. B.","E. L. Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Home Gospel Songs No. 2","Watch and pray, for the Lord is coming","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,HGS21927,d206,,,"Elbert L. Bailey",,,,,,English,,
"Melodies of Love","Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,MLnd,18,"Watch and Pray","Watch and pray, watch and pray","Elbert Bailey; W. W. S.","Elbert Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Praise for the Lord (Expanded Edition)","Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,PFTL1997,720,"Watch and Pray",,"Elbert L. Bailey; Will W. Slater","Elbert L. Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,SS4C1956,31,"Watch and Pray","Watch and pray, watch and pray","E. B.; W. W. S.","Elbert Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,English,,
"Songs Of The Church","Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,SOTC1977,703,"Watch and Pray",,"E. B.; W. W. S.","Elbert Bailey",,"[Watch and pray, for the Lord is coming]",watch_and_pray_for_the_lord_is_bailey,,,,
"Tuneful Tidings","Watch and Pray","Watch and pray, for the Lord is coming",watch_and_pray_for_the_lord_is_coming,TT2000,45,"Watch and Pray","Watch and pray, watch and pray","Elbert Bailey; Will W. Slater","Elbert Bailey",,,,,English,,
