hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,THBL1953,d253,,,"Edward S. Ufford",,,,,,English,,
"A. M. E. C. Hymnal","Throw Out the Life-Line","Throw out the Life-Line",throw_out_the_life_line_across_the_dark_,AMEC1954,566,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","Rev. E. S. Ufford",,"[Throw out the Life-Line]",throw_out_the_lifeline_ufford,533321234356553,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,RAAM1946,d396,,,"Edward S. Ufford",,,,,,English,,
"Abiding Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,AS1936,d138,,,"Edward S. Ufford",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Throw Out the Lifeline","Throw out the lifeline across the dark wave",throw_out_the_life_line_across_the_dark_,AMEC1984,245,"Throw Out the Lifeline","Throw out the lifeline!","Edward S. Ufford, 1851-1929","Edward S. Ufford; George C. Stebbins, 1846-1945","Irregular with refrain",LIFELINE,throw_out_the_lifeline_ufford,533321234356553,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Throw out the Life-Line","Throw out the Life-line across the dark wave",throw_out_the_life_line_across_the_dark_,AH2C1916,72,"Throw out the Life-Line","Throw out the Life-line!","E. S. U.","Rev. E. S. Ufford; Robert Harkness",,"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Alexander's Songs of the Gospel No.1","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,ASG11909,d38,,,"Edward S. Ufford",,,,,,English,,
"Assembly Songs","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,AS1948,85,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. Edwin S. Ufford","Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,AS2S1893,167,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Augsburg Songs, Nos. l and 2 Combined","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,ASN21895,d324,,,"Edward S. Ufford",,,,,,English,,
"Baptist Hymnal","Throw Out the Lifeline","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BH1956,217,"Throw Out the Lifeline","Throw out the lifeline!","Edward S. Ufford, 1851-1910","Edward S. Ufford, 1851-1910; George C. Stebbins, 1846-1945","Irregular with refrain",LIFELINE,throw_out_the_lifeline_ufford,533321234356553,English,,
"Bells of Heaven","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BoH1898,d393,,,"Edward S. Ufford",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BHCC1898,d358,,,"Edward S. Ufford",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BHCC1895,d412,,,"Edward S. Ufford",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BEH1907,182,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BH1894,96,"Throw Out the Life-Line",,"Rev. E. S. Ufford","E. S. U.",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Best of All Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BoAS1937,d108,,,"Edward S. Ufford",,,,,,English,,
"Billows of Song","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BoS1893,d183,,,"Edward S. Ufford",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Throw Out The Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,BR2004,120,"Throw Out The Life-Line","Throw out the Life-Line! Throw out the Life-Line!","E. S. Ufford","George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Blood Redemption and Christian Service Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,BRCS1924,d78,,,"Edward S. Ufford",,,,,,English,,
"Calvary Hymns","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,CH1925,294,"Throw Out the Life-Line","Throw out the Life-Line","Rev. E. S. Ufford","Rev. E. S. Ufford",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,CS1944a,118,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Calvary's Praises","Throw Out the Life-Line","Throw out the life-line across the dark wave",throw_out_the_life_line_across_the_dark_,CP1917,33,"Throw Out the Life-Line","Throw out the life-line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Carols of Glory","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CoG1922,d158,,,"Edward S. Ufford",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,CS1921,335,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","Rev. E. S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Children's Hymns and  Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CHS1924,d106,,,"Edward S. Ufford",,,,,,English,,
"Choice Hymns of the Faith","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CHoF1944,190,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,CSR1908,544,"Throw Out the Life-Line","Throw out the Life-Line!  Throw out the Life-Line!","Rev. U. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CEEG1891,28,,,,,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Throw out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CEES1897,147,"Throw out the Life-Line",,"Rev. E. S. Ufford","E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Christian Endeavor Hymns","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,CEHW1894,179,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. E. S. Ufford","E. S. Ufford",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Christian Hymnal (Rev. ed.)","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,CHCH1959,188,"Throw Out the Life-Line","Throw out the Lie-Line!","Edward S. Ufford, 1851-1929","Edward S. Ufford, 1851-1929; George C. Stebbins, 1846-1945",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Christian Hymns and Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CHS1931,d216,,,"Edward S. Ufford",,,,,,English,,
"Christian Hymns III","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CHII1966,d403,,,"Edward S. Ufford",,,,,,English,,
"Christian Hymns: for every purpose in worship","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CH1935,102,,,"Edward S. Ufford",,,,,,English,,
"Christian Hymns: number two","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,CH1948,129,"Throw Out the Life-Line",,"E. S. Ufford","Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Church Gospel Songs and Hymns","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,CGSH1978,233,"Throw Out the Life-Line",,"E. S. Ufford","Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Church Hymnal","Throw Out the Life-Line","Throw out the life-line across the dark wave",throw_out_the_life_line_across_the_dark_,CH1951,388a,"Throw Out the Life-Line","Throw out the life-line! throw out the life-line!","Rev. E. S. U.","Rev. E. S. Ufford",,"[Throw out the life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Throw out the Life-Line!","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,MBCH1953,207,,"Throw out the Life-Line!","Rev. E. S. Ufford","Rev. E. S. Ufford",,UFFORD,throw_out_the_lifeline_ufford,533321234356553,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CHG1898a,283,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CHGS1898,283,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Clarion Call","Throw Out The Life-Line","Throw out the life-line across the dark wave",throw_out_the_life_line_across_the_dark_,CC2002a,53,"Throw Out The Life-Line","Throw out the life-line!","Edwin S. Ufford","George C. Stebbins",,"[Throw out the life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Complete Christian Hymnal","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CCH1940,d231,,,"Edward S. Ufford",,,,,,English,,
"Convention Hymnal","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CH1917b,d80,,,"Edward S. Ufford",,,,,,English,,
"Convention Songbook: Hymns Selected from Broadman Songbooks","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CSHS1944,d33,,,"Edward S. Ufford",,,,,,English,,
"Convention Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CS1944,d49,,,"Edward S. Ufford",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,CCHC1949,d471,,,"Edward S. Ufford",,,,,,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,CG1894,13,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,DUSS1914,258,"Throw Out the Life-Line","Throw out the Life-Line!","Rev. E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,,,
"Devotion and Praise","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,DV1937,92,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Rev. Edwin S. Ufford","Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Devotional Hymns","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,DH1957,ad262,,,"Edward S. Ufford",,,,,,English,,
"Devotional Hymns","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,DH1935,d258,,,"Edward S. Ufford",,,,,,English,,
"Devotional Hymns","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,DH1947,d262,,,"Edward S. Ufford",,,,,,English,,
"Devotional Songs","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,DS1903,271,"Throw Out the Life-Line",,"Rev. E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Divine Service Book for the Armed Forces","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,DSBA1950,d225,,,"Edward S. Ufford",,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","The Life-Line","Throw out the life-line across the dark wave",throw_out_the_life_line_across_the_dark_,EOP1903,41,"The Life-Line","Throw out the life-line!","Rev. E. S. Ufford","E. S. U.; Thoro Harris",,"[Throw out the life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Evangel Bells","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,EB1927,d110,,,"Edward S. Ufford",,,,,,English,,
"Evangelistic songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,E1948,d75,,,"Edward S. Ufford",,,,,,English,,
"Falls Creek Songs","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,FCS1948,d73,,,"Edward S. Ufford",,,,,,English,,
"Familiar Songs of the Gospel No. 1","Throw Out the Life-Line!","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,FSG11906,57,"Throw Out the Life-Line!",,"E. S. U.","Geo. C. Stebbins; E. S. Ufford",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Favorite Gospel Songs","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,FGS1894,2,"Throw Out the Life-Line","Throw out the Life-Line","Rev. E. S. Ufford","E. S. U.; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Favorite Gospel Songs","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,FGS1927,64,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. Edwin S. Ufford; Rev. Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Favorite Gospel Songs.  New ed.","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,FGSN1901,d181,,,"Edward S. Ufford",,,,,,English,,
"Favorite Hymns","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,FH1933,46,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","Edwin S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Favorite Hymns","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,FH1938,d133,,,"Edward S. Ufford",,,,,,English,,
"Favorite Hymns of Praise","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,FHOP,198,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","Edward S. Ufford; George C. Stebbins",,"[Throw out the Life-line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,FH1913,25,"Throw Out the Life-Line",,"Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Fellowship Hymns","Throw out the life line! Throw out the life line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,FH1910,231,,"Throw out the life line! Throw out the life line","Edward S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"THROW OUT THE LIFE-LINE",throw_out_the_lifeline_ufford,533321234356553,English,,
"Foursquare Favorites","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,4F1928,d169,,,"Edward S. Ufford",,,,,,English,,
"Foursquare Hymnal","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,4H1957,d320,,,"Edward S. Ufford",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,4HSS1936,65,"Throw Out the Life-Line","Throw out the Life-Line!","Edward S. Ufford","E. S. Ufford; George C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,4HSS1943,d212,,,"Edward S. Ufford",,,,,,English,,
"Free Will Baptist Hymn Book","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,FWBH1964,d341,,,"Edward S. Ufford",,,,,,English,,
"Full Gospel Songs","Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,FGS1941,244,"Throw Out the Life-Line","Throw out the life line! Throw out the life line","E. S. U.","Rev. Edwin S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,GPWG1923,d113,,,"Edward S. Ufford",,,,,,English,,
"Gems of Grace and Glory","Throw out the life line across the dark wave","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,GoGG1941,d117,,,"Edward S. Ufford",,,,,,English,,
"Gems of Song: for the Sunday School","Throw Out the Life-Line","Throw out the Life-Line across the dark wave",throw_out_the_life_line_across_the_dark_,GSSS1901,204,"Throw Out the Life-Line",,"Rev. E. S. U.","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the Life-Line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,