displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Farewell, farewell, farewell, my friends, I must be gone","Farewell, farewell, farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,158,"Farewell, farewell, farewell, my friends, I must be gone",,,,12.12.12.12.8.8.8.8,"PILGRIM'S FAREWELL",pilgrims_farewell,54316512321565432116,English,"<i>Dover Selection</i> p. 195","Dover Sel. p.195"
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Christian Lyre, Volume 1",CLVI1833,24,,,,,,"Pilgrim's Farewell",pilgrims_farewell,54316512321565432116,English,,
"The Pilgrim's Farewell","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,188,"The Pilgrim's Farewell",,,"D. E. Dortch",,"[Farewell, dear friends, I must be gone]",what_various_hindrances_we_meet_56612,56612165656616512333,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DI,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Sabbath School Psalmody",SSP1833,d11,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d27,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d30,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d30,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d31,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d32,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Revival Hymns. 4th ed.",RH41823,d32,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Songs of Zion. 8th ed.",SoZ81835,d34,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d38,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Selection of Hymns and Spiritual Songs",SHSS1833,d42,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d42,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d42,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d48,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d53,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d55,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d58,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Hymns of Zion",HoZ1829,d64,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"A Selection of Hymns and Spiritual Songs",SHSS1826,d65,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era",SFCH1829,87,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d92,,,"Samuel Crossman",,,,,,English,,
"Farewell, dear friend [friends], I must be gone","Farewell, dear friend [friends], I must be gone",farewell_dear_friends_i_must_be_gone,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,230,,,"Samuel Crossman",,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XCIX,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Plymouth Collection",PC1863,a1220,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,3,,,,,,,,,English,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Revival Melodies or Songs of Zion. Part II",RMSZ1842,d12,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Millennial Chorister",MC1860,d25,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Church Harp. Rev. ed.",CHR1856,d34,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Revival Hymns",RH1860,d38,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Songs of Zion",SoZ1853,d43,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Resurrected Songs prepared for the Church",RS4C1904,d47,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d52,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d60,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,66,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d72,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Sacred Melodies for Social Worship",SMSW1859,78,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d82,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Hymns for Social Meetings",HSMS1843,83,,,,,,,,,English,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d124,,,,,,,,,English,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d129,,,,,,,,,English,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d147,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,167,,,,,,,,,,,
"Farewell, dear friends, I must be gone ","Farewell, dear friends, I must be gone ",farewell_dear_friends_i_must_be_gone,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,232,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Church Hymn Book",CHB1859,d244,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,245,,,,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,666,,,,,,,,,English,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,831,,,,,,,,,English,,
