displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d40,,,"Benjamin Schmolk",,,,,,German,,
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d51,,,"Benjamin Schmolk",,,,,,German,,
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d79,,,"Benjamin Schmolk",,,,,,German,,
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d142,,,"Benjamin Schmolk",,,,,,German,,
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,415,,,"Benjamin Schmolk",,,,,,German,,
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,415,,,"Benjamin Schmolk",,,,,,German,,
"Es baut, Herr, deine Menschenschaar","Es baut, Herr, deine Menschenschaar",es_baut_herr_deine_menschenschaar,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,593,,,,,,,,,German,,
"Es baut, Herr, deine Menschen-schaar","Es baut, Herr, deine Menschen-schaar",es_baut_herr_deine_menschenschaar,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,635,,,"Benjamin Schmolk",,,,,,German,,
"Es bendito el Rey","Es bendito el Rey que viene",es_bendito_el_rey_que_viene,"El Himnario Presbiteriano",EHP1999,130,"Es bendito el Rey",,"Barbara Mink","Barbara Mink",Irregular,EBER,eber_mink,12345346544234234554,Spanish,,
"Es bendito el Rey","Es bendito el Rey que viene",es_bendito_el_rey_que_viene,"El Himnario",EH1998,130,"Es bendito el Rey",,"Barbara Mink","Barbara Mink",Irregular,EBER,eber_mink,12345346544234234554,Spanish,,
"Es bete, wer mich liebt, für mich","Es bete, wer mich liebt, für mich!",es_bete_wer_mich_liebt_fuer_mich,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,92,"Es bete, wer mich liebt, für mich","In meiner Pein","E. Zech","E. S. Lorenz",,"[Es bete, wer mich liebt, für mich!]",i_need_the_prayers_of_those_i_lorenz,534531766512332,German,,
"Es b'gab sich auf ein Zeite","Es b'gab sich auf ein Zeite",es_bgab_sich_auf_ein_zeite,"Ausbund, das ist: etliche schöne christliche lieder, wie sie in dem Gefängnüs zu Bassau in dem Schloss on den Schweitzer-Brüdern, und von andern rechtgläubigen Christen hin und her gedichtet worden",AECL1742,41,,,"Hans Buechel",,,,,,German,,
"Es b'gab sich auf ein Zeite","Es b'gab sich auf ein Zeite",es_bgab_sich_auf_ein_zeite,"Ausbund, das ist Etliche Schöne Christliche Lieder wie sie in dem Gefängnüss zu Bassau in dem Schloß von den Schweitzer-Brüdern, und von anderen rechtgläubigen Christen hin und her gedichtet worden...",AECL1785,45,,,"Hans Buechel",,,,,,German,,
"Es bleibt dabel, Gott ist getreu","Wenn Wolken mir verhuellen",wenn_wolken_mir_verhuellen,"Liederkranz Evangelischer Maennerchoere fuer Kirche und Verein",LEMK1915,d83,,"Es bleibt dabel, Gott ist getreu","Gottlieb Golder",,,,,,English,,
"Es blueht, den Engeln wohlbekannt","Es blueht, den Engeln wohlbekannt",es_blueht_den_engeln_wohlbekannt,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d28,,,,,,,,,,,
"Es blueht der Blumen eine","Es blueht der Blumen eine",es_blueht_der_blumen_eine,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d20,,,"Guido Goerres",,,,,,,,
"Es blueht der Blumen eine","Es blueht der Blumen eine",es_blueht_der_blumen_eine,"Sursum Corda: Katholisches Gesang- und Gebetbuch.  Zusammangestellt fuer den Gebrauch in Kirche und Schule",SCKG1888,d29,,,"Guido Goerres",,,,,,,,
"Es blueht der Blumen eine","Es blueht der Blumen eine",es_blueht_der_blumen_eine,"Lobet den Herrn, Gesangbuch fuer alle Zeiten des Kirchenjahres",LHGZ1913,d32,,,"Guido Goerres",,,,,,German,,
"Es blueht ein Bluemlein irgend wo","Es blueht ein Bluemlein irgend wo",es_blueht_ein_bluemlein_irgend_wo,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d62,,,,,,,,,German,,
"Es blueht eine schoene Blume in einem weiten land","Es blueht eine schoene Blume in einem weiten land",es_blueht_eine_schoene_blume_in_einem_we,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad54,,,"C. Runge",,,,,,,,
"Es blueht eine schoene Blume in einem weiten land","Es blueht eine schoene Blume in einem weiten land",es_blueht_eine_schoene_blume_in_einem_we,"Psalterlust fuer die Christliche Jugend",PCJ1890,d54,,,"C. Runge",,,,,,,,
"Es blüht ein schönes Blümchen","Es blüht ein schönes Blümchen",es_blueht_ein_schoenes_bluemchen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,348,,,"Heinr. Hoffman von Fallersleben, 1798-1874",,,"[Es blüht ein schönes Blümchen]",ein_sternlein_stand_am_himmel_13565,13565432231765511765,German,,Volksweise
"Es blüht eine schöne Blume in einem weiten Land","Es blüht eine schöne Blume in einem weiten Land",es_blueht_eine_schoene_blume_in_einem_we,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,68,,,Runge,"L. Reichardt",,"[Es blüht eine schöne Blume in einem weiten Land]",es_bluht_eine_schone_blume_reichardt,53234345314543322334,German,,
"Es braust die Losung durch die","Wach auf, wach auf, zum Heldenlauf",wach_auf_wach_auf_zum_heldenlauf,Evangeliums-Saenger,ES1910,d231,,"Es braust die Losung durch die","Alice E. Allen",,,,,,German,,
"Es braust ein Ruf von Himelshöh'n","Es braust ein Ruf von Himmelshöh'n",es_braust_ein_ruf_von_himmelschoehn,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,119,"Es braust ein Ruf von Himelshöh'n","Du kleine Schar magst ruhig sein","F. Paulus","C. Wilhelm",,"[Es braust ein Ruf von Himmelshöh'n]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",German,,
"Es braust ein Ruf von Himmelshöhn","Es braust ein Ruf von Himmelshöhn",es_braust_ein_ruf_von_himmelschoehn,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,166,,,,,,,,,German,,
"Es braust ein Ruf wie Donnerhall","Es braust ein Ruf wie Donnerhall",es_braust_ein_ruf_wie_donnerhall,"Der Kinder Lust: eine Sammlung von Mehrstimmigen Liedern ... Wochen-Schulen",DKLS1893,d15,,,"Max Schneckenburger",,,,,,,,
"Es braust ein Ruf wie Donnerhall, wie Schwertgeklirr","Es braust ein Ruf wie Donnerhall, wie Schwertgeklirr",es_braust_ein_ruf_wie_donnerhall,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad55,,,Koenigswinter,,,,,,,,
"Es braust ein Ruf wie Donnerhall, wie Schwertgeklirr","Es braust ein Ruf wie Donnerhall, wie Schwertgeklirr",es_braust_ein_ruf_wie_donnerhall,"Psalterlust fuer die Christliche Jugend",PCJ1890,d55,,,Koenigswinter,,,,,,,,
"Es bricht der frohe Morgen","Es bricht der frohe Morgen",es_bricht_der_frohe_morgen,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d145,,,"J. T. Mueller; Samuel Francis Smith",,,,,,,,
"Es bricht der frohe Morgen","Es bricht der frohe Morgen",es_bricht_der_frohe_morgen,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,692b,,,,,,,,,German,,
"Es bricht der Sabbath an","Es bricht der Sabbath an",es_bricht_der_sabbath_an,"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern",GSSM1866,81,,,,,,,,,German,,
"Es bueno darte gracias, Señor (Lord, it is good to give thanks to you)","Es bueno darte gracias, Señor (Lord, it is good to give thanks to you)",lord_it_is_good_to_give_thanks_to_you,"Oramos Cantando = We Pray In Song",OC2013,926,,,,JS,,"[Es bueno darte gracias, Señor]",es_bueno_darte_gracias_senor_schiavone,31233(4)5345,"English; Spanish",,
"Es bueno darte gracias, Señor (Lord, it is good to give thanks to you)","Es bueno darte gracias, Señor (Lord, it is good to give thanks to you)",lord_it_is_good_to_give_thanks_to_you,"Oramos Cantando = We Pray In Song",OC2013,934,,,,JS,,"[Es bueno darte gracias, Señor]",es_bueno_darte_gracias_senor_schiavone,31233(4)5345,"English; Spanish",,
"Es bueno estar aquí","Es bueno estar aquí",es_bueno_estar_aqui_tu_gloria_ver_jesus,"Culto Cristiano",CC1964,37,,,"Frieda M. Hoh, 1896-1962; Joseph Armitage Robinson, 1848-1933","Edmund Gilding, m. 1782",6.6.8.6,DEDICATION,dedication_gilding,11321712354322234321,Spanish,,
"Es bueno estar aquí","Es bueno estar aquí",es_bueno_estar_aqui_tu_gloria_ver_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,288b,"Es bueno estar aquí",,"Joseph A. Robinson, 1858-1933; Dimas Planas-Belfort, 1934-1992; Benjamín Alicea-Lugo, b. 1952",,,,,,,,
"Es bueno estar aquí (How Good, Lord, to Be Here)","Es bueno estar aquí (How good, Lord, to be here!)",es_bueno_estar_aqui_tu_gloria_ver_jesus,"Fiesta Jubilosa",FJ2022,34,"Es bueno estar aquí (How Good, Lord, to Be Here)",,"Joseph A. Robinson; Dias Planas-Belfort","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,"English; Spanish",,"<cite>The New Universal Psalmodist</cite>, 1770"
"¿Es Cierto Que Jesús Murió?","¿Es cierto que Jesús murió?",es_cierto_que_jesus_murio,"Himnos de la Vida Cristiana",HdVC1967,49,"¿Es Cierto Que Jesús Murió?",,"Isaac Watts; Geo. P. Simmonds","Hugh Wilson",,"[¿Es cierto que Jesús murió?]",martyrdom_wilson,51651232135321325321,Spanish,,
"¿Es Cierto Que Jesús Murió?","¿Es cierto que Jesús murió?",es_cierto_que_jesus_murio,"El Himnario",EH1964,118,"¿Es Cierto Que Jesús Murió?",,"Isaac Watts; Geo. P. Simmonds","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,Spanish,,
"¿Es Cierto Que Jesús Murió?","¿Es cierto que Jesús murió?",es_cierto_que_jesus_murio,"El Himnario Bautista de la Gracia",HBLG2000,189,"¿Es Cierto Que Jesús Murió?",,"George Simmonds",,,,,,Spanish,,
"Es Cristo de su Iglesia","Es Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"El Himnario Presbiteriano",EHP1999,209,"Es Cristo de su Iglesia",,"Samuel J. Stone; George P. Simmonds; Federico J. Pagura","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Es Cristo de su Iglesia","Es Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"El Himnario",EH1998,209,"Es Cristo de su Iglesia",,"Samuel J. Stone; George P. Simmonds; Federico J. Pagura","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Es Cristo De Su Iglesia","Es Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"Himnos de la Vida Cristiana",HdVC1967,220,"Es Cristo De Su Iglesia",,"Clara H. Scott; J. Pablo Simon","Eric H. Eck",,"[Es Cristo de su Iglesia] ",es_cristo_de_su_iglesia_eck,33116535112123,Spanish,,
"Es Cristo de su Iglesia","Es Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,234,"Es Cristo de su Iglesia",,"Samuel J. Stone, 1839-1900; George P. Simmonds, 1890-","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Es Cristo de Su Iglesia","Es Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"El Himnario Bautista de la Gracia",HBLG2000,241,"Es Cristo de Su Iglesia",,"Samuel Stone; George P. Simmonds",,"7.6.7.6 D",,,,Spanish,,
"Es Cristo De Su Iglesia","Es Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,306,"Es Cristo De Su Iglesia",,"J. Pablo Simón","Samuel S. Wesley",,"[Es Cristo de su Iglesia]",aurelia_wesley,333433211654345,Spanish,,
"Es Cristo de Su Iglesia","Es Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"El Himnario",EH1964,339,"Es Cristo de Su Iglesia",,"Samuel J. Stone; J. Pablo Simón","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Es Cristo el Amigo de los Niños","Es Cristo el amigo",es_cristo_el_amigo_de_todos_los_ninos,"Cántico Nuevo: Himnario Evangelico",CNHE1962,456,"Es Cristo el Amigo de los Niños",,"Juanita R. de Balloch","George F. Root",,"WHEN HE COMETH",jewels_root,12333455633211,Spanish,,
"Es Cristo el Amigo de los Niños","Es Cristo el amigo de todos los niños",es_cristo_el_amigo_de_todos_los_ninos,"Himnario Bautista",HB1978,515,"Es Cristo el Amigo de los Niños",,"William O. Cushing ; Juanita R. de Balloch","George F. Root",,"WHEN HE COMETH",jewels_root,12333455633211,Spanish,,
"Es Cristo el Amigo de los Niños","Es Cristo el amigo de todos los niños",es_cristo_el_amigo_de_todos_los_ninos,"Himnario de Alabanza Evangélica",HAE1978,515,"Es Cristo el Amigo de los Niños",,"William O. Cushing ; Juanita R. de Balloch","George F. Root",,"WHEN HE COMETH",jewels_root,12333455633211,Spanish,,
