displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"Hymn Book of the Methodist Protestant Church",HBMP1859,S8,,,,,,,,,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymns for All Christians",H4AC1869,H50,,,,,,,,,English,,
"Just as thou art without one trace","Just as thou art without one trace",just_as_thou_art_without_one_trace,"Devotional hymns: selected for public and social worship",DHSP1850,S165,,,"Russell S. Cook",,,,,,English,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S8,,,,,,,,,English,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a169,,,,,,,,,English,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"American Sunday School Hymn Book. New ed.",ASS1860a,aa169,,,,,,,,,English,,
"Just as thou art—without one trace","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e20,,,,,,,,,English,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,6,"Just as Thou Art","O come, won't you come","Russell S. Cook","T. E. Jones",,"[Just as thou art, without one trace]",just_as_thou_art_without_jones,13353322244644331335,English,,
"Come, Oh, Come","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Songs of Praise and Consecration",SoPC1899,9,"Come, Oh, Come","Come, oh, come to Jesus while you may","L. W.","Leonard Weaver",,"[Just as thou art, without one trace]",just_as_thou_art_without_weaver,332135543443243345,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings",NGS1866,13b,,,,,,,,,,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,13b,"Just as Thou Art",,,"Wm. B. Bradbury",,"[Just as thou art, without one trace]",woodworth_bradbury,1233543234355,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes",RMCS1858,d15,,,"Russell S. Cook",,,,,,,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,20,,,,,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Songs of Gladness for the Sabbath School",SGSS1869,21c,,,"Miss Elliott",,,,,,,,
"O Sinner, Come!","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Triumphant Songs No.2",TS21889,21,"O Sinner, Come!","O come, O come, O come, sinner, come","Russell S. Cook","Carey Boggess",,"[Just as thou art, without one trace]",just_as_thou_art_without_boggess,565543321111111712,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,30b,,,,,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as thou art—without one trace","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"Salvation Army Songs",SAS1911,40,,,,,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Kind Words",KW1891,d44,,,"Russell S. Cook",,,,,,,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,44,,,"C. Wesley",,,,,,,,
"The Saviour Bids Thee Come","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"One Hundred Choice Hymns: in large type",OHCH1874,46,"The Saviour Bids Thee Come",,"R. S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,47,,,"Russell S. Cook",,,,,,,,
"Just as thou art--without one trace ","Just as thou art--without one trace ",just_as_thou_art_without_one_trace,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,48b,,,,,,,,,English,,
"The Spirit and the Bride say, ""Come""","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,50a,,"The Spirit and the Bride say, ""Come""",,,,,,,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymns for all Christians",HAC1889,50,,,,,,,,,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,54b,,,,,,,,,,,
"The Saviour Bids Thee Come","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"One Hundred Choice Hymns: in large type",OHCH1882,54,"The Saviour Bids Thee Come",,"R. S. C.",,,,,,English,,
"Come, oh, Come","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Gospel Songs of Grace and Glory",GSGG1896,60,"Come, oh, Come","Come, oh, come to Jesus while you may","L. W.","Leonard Weaver",,"[Just as thou art, without one trace]",just_as_thou_art_without_weaver,332135543443243345,English,,
"The Spirit and Bride say, come","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Praise Book",PB1877,63,,"The Spirit and Bride say, come",,,,,,,,,
"Jesus bids you come","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,64,"Jesus bids you come","Come, come, come",,"D. B. Towner",,"[Just as thou art, without one trace]",just_as_thou_art_without_towner,51117122252221234313,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymns of Salvation",HoS1869,d68,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Songs for Young and Old",S4YO1927,d68,,,"Russell S. Cook",,,,,,,,
"Just As Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,73,"Just As Thou Art",,,,,"[Just as thou art, without one trace]",just_as_i_am_without_one_plea_51353,5135345665331322,English,,
"Come, oh, Come","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,74,"Come, oh, Come","Come, oh, come to Jesus while you may","L. W.","Leonard Weaver",,"[Just as thou art, without one trace]",just_as_thou_art_without_weaver,332135543443243345,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Love and Praise",LP1883,d79,,,"Russell S. Cook",,,,,,English,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Good as Gold: A New Collection of Sunday School Songs",GG1880,79b,"Just as Thou Art",,"Rev. R. S. Cook",,,,,,English,,
"O come, won't you come","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Jesus Only, Songs and Hymns",JOSH1901,d80,,"O come, won't you come","Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace ","Just as thou art, without one trace ",just_as_thou_art_without_one_trace,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,81,,,,,,,,,,,
"Just as Thou Art","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,82b,"Just as Thou Art",,,"G. W. Linton",,"[Just as thou art—without one trace]",just_as_i_am_linton,13554243455434321355,English,,
"The Spirit and the bride say, come","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Children's Praise",CP1867,d84,,"The Spirit and the bride say, come","Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Social Hymns, Original and Selected",SHOS1865,d85,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d88,,,"Russell S. Cook",,,,,,,,
"Come, Oh, Come!","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,88,"Come, Oh, Come!","Come, oh, come to Jesus while you may","L. W.","Leonard Weaver",,"[Just as thou art, without one trace]",just_as_thou_art_without_weaver,332135543443243345,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d89,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,92,,,"Russell S. Cook",,,,,,English,,
"Just as Thou art,--without one trace","Just as Thou art,--without one trace",just_as_thou_art_without_one_trace,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,92,,,,,,,,,,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,97,,,,,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Tabernacle Chorus",TC1874,d97,,,"Russell S. Cook",,,,,,,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"The Tabernacle Chorus (Trinity ed.)",TCT1877,101,,,,,,,,,,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,103b,,,,,,,,,English,,
"Jesus bids you come","Just as thou art without one trace",just_as_thou_art_without_one_trace,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,103,"Jesus bids you come","Come, come, come",,"D. B. Towner",,"[Just as thou art without one trace]",just_as_thou_art_without_towner,51117122252221234313,English,"Words arranged",
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,104,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Songs of Salvation. Work songs",SoSW1870,d104,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The Evangel of Song",EoS1889,104,,,,,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d106,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Singing Pilgrim",SP1866,d106,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Vestry Harp",VH1858,d107,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Thanksgiving",T1857,d115,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d115,,,"Russell S. Cook",,,,,,English,,
"The Spirit and Bride say come","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Songs of Saving Power",SoSP1890,d115,"The Spirit and Bride say come",,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,116,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,117,,,,,,,,,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Songs for Social and Public Worship",SSPW1863,119,,,,,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymnal for Sunday School and Social Worship",HSSS1881,d120,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d123,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Union Prayer Meeting Hymns",UPMH1858,d127,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Union Prayer Meeting Hymns",UPMH1859,d128,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,Oriola,O1859,d130,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,Oriola,O1890,d130,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Voice of Praise",VoP1872,d149,,,"Russell S. Cook",,,,,,,,
"The Spirit and the bride say, come","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymns of The Voice of Praise",HTVP1872,d149,,"The Spirit and the bride say, come","Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,150,,,"Rev. Russell S. Cook, 1814-64",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d156,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d157,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d160,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Sunday-School Hymns",SSH1856,166,,,,,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Book of Praise",BoP1865,d167,,,"Russell S. Cook",,,,,,,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,168,"Just as Thou Art",,,,,,,,English,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"The American Sunday-School Hymn-Book",ASSH1860,169,,,,,,,,,,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,176.372,,,,,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Prison Hymn Book",PHB1867,d185,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Choralist",C1859,d186,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d186,,,"Russell S. Cook",,,,,,,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,193,"Just as Thou Art","The Spirit and the bride say, Come",,,,"[Just as thou art, without one trace]",just_as_thou_art_without_one_trace_55553,55553561666656712342,English,"From Dr. Cleland's Collection",
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,194,"Just as Thou Art",,,"Sir G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Victory",V1869,d195,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The Chapel Hymn Book",CHB1868,d210,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,210,,,,,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"The People's Hymnal: for use in public and social worship",PHUP1890,213,,,"Russell S. Cook",,,,,,,,
"Just as thou art—without one trace","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,213,,,"Russell S. Cook","W. H. Lanthurn",,"JUST AS THOU ART",just_as_thou_art_lanthurn,33211653123445323321,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,215,,,,,,,,,English,,
"Just as thou art—without one trace","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,219,,,,,,ILSLEY,just_as_i_am_without_one_plea_51353,5135345665331322,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymn-Book of the Evangelical Association",HBEA1882,222,,,"R. S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d223,,,"Russell S. Cook",,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,226,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Sunday School Hymn Book",SSHB1864,d227,,,"Russell S. Cook",,,,,,,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,234,,,"Russell S. Cook",,,,,,,,