displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,40,,,,,,,,,,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,69,,,,,8.8.8.8,,,,English,"Sun. Scholl H. B.",
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a70,,,Anonymous,,,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Hymns for Sunday Schools",H4SS1831,d5,,,,,,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"The Little Hymn Book",LHB1850,d8,,,,,,,,,,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Hymns for Sunday Schools. 2nd ed.",HSS21828,d11,,,,,,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Youthful Voices",YV1862,d34,,,,,,,,,,,
"Called by the sabbath bells away","Called by the sabbath bells away",called_by_the_sabbath_bells_away,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,34,,,,,,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d36,,,,,,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Hymns, Collects, Anthems and Selections",HCAS1840,d40,,,,,,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"The Golden Harp",GH1858,d41,,,,,,,,,,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d51,,,,,,,,,,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"The Chapel Hymn Book.  5th ed.",CHB51845,d64,,,,,,,,,,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,64,,,,,,,,,,"Sun. School H. B.",
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"The Chapel Hymn Book (4th ed.)",CHBW1842,d66,,,,,,,,,,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Hymns for Children and Young Persons",HCYP1854,d69,,,,,,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,69,,,,,,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Hymn Book for Christian Worship",HBCW1854,70,,,Anonymous,,,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Prayers and Hymns for the Church and the Home",PHCH1866,d74,,,,,,,,,,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"The Psalmody: a collection of hymns for public and social worship",P1853,87,,,Anon.,,,,,,,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,592,,,,,,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,592,,,Anonymous,,8.8.8.8,,,,English,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,683,,,Anonymous,,,,,,English,,
"Call'd by the Sabbath bells away","Call'd by the Sabbath bells away",called_by_the_sabbath_bells_away,"The Child's Hymn Book",CHB1820,123,,,,,,,,,,,
