displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trial and faith of Abraham","Abraham, when severely tried",abraham_when_severely_tried,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,187c,"Trial and faith of Abraham",,,,8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Trial and faith of Abraham","Abraham, when severely tried",abraham_when_severely_tried,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,773,"Trial and faith of Abraham",,,,8.8.8.8,,,,English,,
"The panoply of truth","Behold the Christian warrior stand",behold_the_christian_warrior_stand,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,721,"The panoply of truth",,,,8.8.8.8,,,,English,,
"The standard of the cross","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,723,"The standard of the cross",,,,6.6.8.6,,,,English,,
"Spiritual enemies to be encountered","Angels your march oppose",angels_your_march_oppose,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,724,"Spiritual enemies to be encountered",,,,6.6.8.6,,,,English,,
"The whole armour of God","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,725,"The whole armour of God",,,,6.6.8.6,,,,English,,
"The shield of faith","Soldiers of Christ, lay hold",soldiers_of_christ_lay_hold,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,726,"The shield of faith",,,,6.6.8.6,,,,English,,
"Courage ensures victory","Urge on your rapid course",urge_on_your_rapid_course,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,727,"Courage ensures victory",,,,6.6.8.6,,,,English,,
"The well-fought day","Pray, without ceasing, pray",pray_without_ceasing_pray,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,728,"The well-fought day",,,,6.6.8.6,,,,English,,
"Sober vigilance","This slumber from my spirit shake",this_slumber_from_my_spirit_shake,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,729,"Sober vigilance",,,,,,,,English,,
"Heavenly seal","O King of glory, thy rich grace",o_king_of_glory_thy_rich_grace,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,730,"Heavenly seal",,,,8.8.8.8,,,,English,,
Perseverance,"My soul be on thy guard",my_soul_be_on_thy_guard,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,731,Perseverance,,,,6.6.8.6,,,,English,,
"The mind that was in Christ","Equip me for the war",equip_me_for_the_war,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,732,"The mind that was in Christ",,,,6.6.8.6,,,,English,,
"The victory that overcometh the world","Surrounded by a host of foes",surrounded_by_a_host_of_foes,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,733,"The victory that overcometh the world",,,,,,,,English,,
"Faith sees the final triumph","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,734,"Faith sees the final triumph",,,,8.6.8.6,,,,English,,
"The violent take it by force","O may thy powerful word",o_may_thy_powerful_word,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,735,"The violent take it by force",,,,6.6.8.6,,,,English,,
"Heavenly rest in anticipation","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,736,"Heavenly rest in anticipation",,,,8.6.8.6,,,,English,,
"No cause for fear","God is my strong salvation",god_is_my_strong_salvation,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,737,"No cause for fear",,,,,,,,English,,
Victory,"I the good fight have fought",i_the_good_fight_have_fought,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,738,Victory,,,,6.6.8.6,,,,English,,
"The universal victory of the cross","Jesus, the Conqu'ror, reigns",jesus_the_conqueror_reigns,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,739,"The universal victory of the cross",,,,6.6.8.6,,,,English,,
"Victory is on the Lord's side","Arise, ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,740,"Victory is on the Lord's side",,,,6.6.8.6,,,,English,,
"Crowns cast at the feet of Jesus","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,741,"Crowns cast at the feet of Jesus",,,,,,,,English,,
"Faith sees the final triumph","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,9a,"Faith sees the final triumph",,,,8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Remember me!","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,11e,"Remember me!",,,,8.6.8.6,ORWELL,orwell_doty,1345654321712345176,English,,
"Self-dedication to the Lord","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,11d,"Self-dedication to the Lord",,,,8.6.8.6,,,,English,,
"The race for glory","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,17a,"The race for glory",,,,8.6.8.6,SHILOH,shiloh_13432,13432127515123232345,English,,
"Steadfast faith","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,25b,"Steadfast faith",,,,8.6.8.6,,,,English,,
"Light shining out of darkness","God moves in a mysterious way",god_moves_in_a_mysterious_way,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,33b,"Light shining out of darkness",,,,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"Not ashamed of the Gospel","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,33e,"Not ashamed of the Gospel",,,,8.6.8.6,DEVIZES,devizes_tucker,112343217123542,English,,
"Casting all our care upon Him","Still on the Lord thy burden roll",still_on_the_lord_thy_burden_roll,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,39c,"Casting all our care upon Him",,,,8.6.8.6,BINGHAM,bingham_51123,51123566713275132511,English,,
"Are they not all ministering spirits?","Which of the monarchs of the earth",which_of_the_monarchs_of_the_earth,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,39d,"Are they not all ministering spirits?",,,,8.6.8.6,,,,English,,
"The steward of the Lord","Father, into thy hands alone",father_into_thy_hands_alone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,43f,"The steward of the Lord",,,,8.6.8.6,CHELMSFORD,twentyfourth_chapin,51232165512345542321,English,,
Gratitude,"When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,55b,Gratitude,,,,8.6.8.6,,,,English,,
"Vanity of earthly enjoyments","How vain are all things here below",how_vain_are_all_things_here_below,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59d,"Vanity of earthly enjoyments",,,,8.6.8.6,,,,English,,
"His service is perfect freedom","Behold! I come with joy to do",behold_i_come_with_joy_to_do,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,61e,"His service is perfect freedom",,,,8.6.8.6,,,,English,,
"The sojourner; at the feet of Jesus","God of all grace and majesty",god_of_all_grace_and_majesty,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,69d,"The sojourner; at the feet of Jesus",,,,8.6.8.6,,,,English,,
"Radiant hope","O who, in such a world as this",o_who_in_such_a_world_as_this,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,69a,"Radiant hope",,,,,RADIANT,radiant_okane,55455132166517124321,English,,
"Fearless in the furnace of afflcition","God of thine Israel's faithful three",god_of_thine_israels_faithful_three,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,71d,"Fearless in the furnace of afflcition",,,,8.6.8.6,,,,English,,
"Walk in the light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,71f,"Walk in the light",,,,8.6.8.6,,,,English,,
"God's pavillion","Grant me within thy courts a place",grant_me_within_thy_courts_a_place,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,73c,"God's pavillion",,,,8.6.8.6,DUNNING,dunning_oakley,34555171255513234553,English,,
"Crosses are blessings","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,73d,"Crosses are blessings",,,,8.6.8.6,,,,English,,
"Deliverance is at hand","My span of life will soon be done",my_span_of_life_will_soon_be_done,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,75c,"Deliverance is at hand",,,,8.6.8.6,,,,English,,
"In his presence there is fulness of joy","Thy gracious presence, O my God",thy_gracious_presence_o_my_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,77e,"In his presence there is fulness of joy",,,,8.6.8.6,,,,English,,
"At evening time it shall be light","We journey through a vale of tears",we_journey_through_a_vale_of_tears,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,81a,"At evening time it shall be light",,,,8.6.8.6,"EVENING LIGHT",evening_light_vail,53432223217661765523,English,,
"The shadow of a great rock in a weary land","Now to the haven of thy breast",to_the_haven_of_thy_breast,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,89f,"The shadow of a great rock in a weary land",,,,8.6.8.6,,,,English,,
"Strength renewed by waiting upon the Lord","Lord, I believe thy every word",lord_i_believe_thy_every_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,97b,"Strength renewed by waiting upon the Lord",,,,8.6.8.6,DOUGLAS,douglass_34565,34565431234321551,English,,
"Not my will, but thine be done","All-wise, almighty, and all-good",all_wise_almighty_and_all_good,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,101a,"Not my will, but thine be done",,,,8.6.8.6,ALLIANCE,refuge_54351,54351527543,English,,
"In fear and trembling","Father of lights, thy needful aid",father_of_lights_thy_needful_aid,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,101f,"In fear and trembling",,,,8.6.8.6,,,,English,,
"Trusting in the mercy of God","Why, O my soul, O why depress'd",why_o_my_soul_o_why_depressed,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,103d,"Trusting in the mercy of God",,,,8.6.8.6,,,,English,,
"Chastisement received with humility","It is the Lord, who doth not grieve",it_is_the_lord_who_doth_not_grieve,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,103f,"Chastisement received with humility",,,,8.6.8.6,,,,English,,
