displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Break Forth, O Beauteous Heav'nly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Moravian Book of Worship",Mor1995,287,"Break Forth, O Beauteous Heav'nly Light",,"Johann Rist","Johann Schop; Johann Sebastian Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,English,"Composite tr.",
"Break Forth, O Beauteous Heav'nly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Worship Supplement 2000",WS2000,714,"Break Forth, O Beauteous Heav'nly Light",,"Johann Rist, 1607-67; John Troutbeck, 1832-99","Johann Schop, c. 1590-1667; Johann S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Hymnal of Christian Unity",HoCU1964,7,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1677; A. T. Russell, 1806-1874","Johann Schop, C. 1600-1665; J. S. Bach, 1685-1730",,"[Break forth, O beauteous heav'nly light]",ermuntre_dich_schop,112345545343232,English,"Tr., V.1 Composite",
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Christmas Favorites",CmFv2000,42,"Break Forth, O Beauteous Heavenly Light",,,,,"[Break forth, O beauteous heav'nly light]",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Hymns to the Living God",HTLG2017,117,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; A. T. Russell","Johann Schop; Johann Sebastian Bach ",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Psalms and Hymns to the Living God",PHLG2023,240,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; A. T. Russell","Johann Schop; Johann Sebastian Bach ",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,99,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667; John Troutbeck, 1832-1899; Joseph Barlowe, 1941","Johann Schop, ca. 1690-1667; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Hymnal for Worship and Celebration",HWC1986,129,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Joseph Barlowe","J. S. Bach; Johann Schop",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,44,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop, c. 1590-1667",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Lutheran Service Book",LSB2006,378,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-67","Johann Schop, c. 1590-1667; Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<cite>Lutheran Hymnal</cite> (Australia), 1973 (Tr.)",
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Hymnal Supplement 98",HS1998,811,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-67","Johann Schop, c. 1595-c. 1667; Johann S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"Tr. Lutheran Hymnal (Australia)",
"Break Forth, O Beauteous Heavenly","Break forth, O beauteous heav’nly light",break_forth_o_beauteous_heavenly_light,"Voices Together",VT2020,269,"Break Forth, O Beauteous Heavenly",,"Johann von Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,"“Ermuntre dich, mein schwacher Geist,” <i>Himmlische Lieder</i>, 1641","<i>Himmlische Lieder</i>, 1641; harm. J. S. Bach (present-day Germany), <i>Christmas Oratorio</i>, 1734"
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Baptist Hymnal 1991",BH1991,114,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; A. T. Russell; John Troutbeck","Johann Schop; Johann Sebastian Bach 1685 - 1750",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Celebration Hymnal: songs and hymns for worship",CEL1997,264,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck; Joseph Barlowe","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Baptist Hymnal 2008",BH2008,210,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; A. T. Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Covenant Hymnal: a worshipbook",CHWB1996,182,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667; John Troutbeck, 1832-1899; Norman E. Johnson, 1928-1983","Johann Schop, c. 1590-1664; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,,
"Break forth, O beauteous light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Beacon Song and Service book",BSS1935,191,"Break forth, O beauteous light",,"John Troutbeck, 1832-1899; Johann Rist, 1607-1667","Johann Sebastian Bach, 1685-1750",8.7.8.7.8.8.7.7,CHORALE,ermuntre_dich_schop,112345545343232,English,,"Music from <i>A Second Book of Chorals.</i>; From ""The Christmas Oratorio"""
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Rejoice Hymns",RH2011,213,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-1667","Johann Schop, c. 1590-1664; Johann Sebastian Bach, 1685-1750",Irregular,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,English,,
"Break forth, O beauteous heavenly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Mennonite Hymnal",MH1969,609,"Break forth, O beauteous heavenly light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"Tr. St. 1 composite",
"Break forth, O beauteous","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Hymnal: A Worship Book",HAWB1992,203,"Break forth, O beauteous",,"Johann Rist; John Troutbeck; Fred Pratt Green","Johann Schop; J. S. Bach",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<cite>Ermuntre dich, mein schwacher Geist, Himmlische Lieder</cite>, 1641","<cite>Himmlische Lieder</cite>, 1641; <cite>Christmas Oratorio</cite>, 1734"
"Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,25,,,"Johann Rist","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,,"Hymnal Version, 1940",
"Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,82,,,"Johann Rist","Johann Sebastian Bach",,"CHORALE (Christmas Oratorio)",ermuntre_dich_schop,112345545343232,English,,
"Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Christian Life Hymnal",CLH2006,88,,,,,,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,112345545343232,,,
"Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,569,,,"Johann Rist","Johann Schop",,SCHOP,ermuntre_dich_schop,112345545343232,English,,
"Break forth, O beauteous, heav'nly light","Break forth, O beauteous, heav'nly light",_,"The Book of Common Praise of the Reformed Episcopal Church",TBCP2019,44,,,,,,"ERMUNTRE DICH",_,,,,
"Arise, My Soul, Sing Joyfully","Arise, my soul, sing joyfully",arise_my_soul_sing_joyfully,"Evangelical Lutheran Hymnary",ELH1996,118,"Arise, My Soul, Sing Joyfully",,"J. Rist, 1607-67","J. Schop, c. 1590-c. 1664; J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"<i>The Lutheran Hymnal, </i>Australia, 1973 (tr.)",
