displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.340,"To God the Father, God the Son",,"Isaac Watts",,8.8.8.8,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HXXXVI,"To God the Father, God the Son",,"Isaac Watts",,8.8.8.8,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Psalms and Hymns of Dr. Watts",PHDW1835,696,,,"Isaac Watts",,8.8.8.8,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,D2,,,Watts,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D2,,,Watts,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymn Book of the United Evangelical Church",HBUE1897,D2,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,D2,,,Watts,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Church Hymns and Tunes",CHT1907,D12,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Evangelical Hymnal",EH1897,D2,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,D4,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,D5,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Songs for the Service of Prayer",S4So1880,69,,,"I. Watts","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Hymnal of Praise",HoP1913,475,,,"Isaac Watts","J. B. Calkin",,SEFTON,sefton_calkin,332155431765445,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,920,,,"Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,D1,,,Watts,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,D4,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,D5,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D4,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D5,,,"Rev. Isaac Watts",,,,,,English,,
Praise,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCVII,Praise,,Watts,,8.8.8.8,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,D4,,,"Isaac Watts",,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Coronation Hymnal: a selection of hymns and songs",CH1894,D4,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Coronation Hymnal: a selection of hymns and songs",CH1894,D5,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Chapel Hymnal: (Revised Edition)",CH1953,D6,,,"Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Chapel Hymnal: (Revised Edition)",CH1953,D19,,,"Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,8,,,Watts,,,,,,English,,
"To God the Father God the Son","To God the Father God the Son",to_god_the_father_god_the_son_and_watts,"The Psalm-singer's amusement: containing a number of fuging pieces and anthems",PSAC1781,79,,,"D. W.",,,ADORATION,adoration_billings,53434565671655176567,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,81,,,"I. Watts",,,,,,English,,
"To God the Father, God the Son,","To God the Father, God the Son,",to_god_the_father_god_the_son_and_watts,"The Praise Hymnary: a collection of sacred song",PH1898,114,,,"Isaac Watts",,8.8.8.8,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,161,,,"Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns of the Ages: for Public and Social Worship",HAPS1891,423,,,"Rev. Isaac Watts (1674-1748)","W. H. Monk (1823-1889)",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,423,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"To God, the Father, God the Son","To God, the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns of the Ages: for Public and Social Worship",HAPS1891,572,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"To God, the Father, God the Son","To God, the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,572,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns of the Ages: for Public and Social Worship",HAPS1891,657,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,657,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,920,,,"Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1126,,,"Rev. Isaac Watts",,,,,,,,
"Hymn 32","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Psalms and Hymns of Isaac Watts, The",PHW,III.32,"Hymn 32",,"Isaac Watts",,8.8.8.8,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.III.32,,,,,,,,,English,,
"To God, the Father,--God, the Son","To God, the Father,--God, the Son",to_god_the_father_god_the_son_and_watts,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,D8,,,"Isaac Watts",,,,,,English,,
Doxology,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,18,Doxology,,"Isaac Watts","G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,268b,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,268b,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCCXXI,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,D.I,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C32,,,,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,285b,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,285b,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,286,,,,,,,,,English,,
