hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","My Sovereign! to thy throne","My Sovereign! to thy throne",my_sovereign_to_thy_throne,CPHU1842,582,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","My Sovereign, to Thy throne","My Sovereign, to Thy throne",my_sovereign_to_thy_throne,CPHU1845,582,,,Scott,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","My Sovereign, to thy throne","My Sovereign, to thy throne",my_sovereign_to_thy_throne,CPHS1820,468,,,Scott,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","My Sovereign! to thy throne","My Sovereign! to thy throne",my_sovereign_to_thy_throne,CPHS1845,468,,,Scott,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","My sovereign! to thy throne","My sovereign! to thy throne",my_sovereign_to_thy_throne,SHPS1821,361,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","My Sovereign, to Thy throne","My Sovereign, to Thy throne",my_sovereign_to_thy_throne,SHPS1827,374,,,,,6.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","My Sovereign, to Thy throne","My Sovereign, to Thy throne",my_sovereign_to_thy_throne,SHPS1830,374,,,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","My Sovereign, to Thy throne","My Sovereign, to Thy throne",my_sovereign_to_thy_throne,SHPS1826,361,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","My Sovereign, to thy throne","My Sovereign, to thy throne",my_sovereign_to_thy_throne,CHAW1823,343,,,,,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","My Sovereign, to Thy throne","My Sovereign, to Thy throne",my_sovereign_to_thy_throne,PHSP1822,d296,,,"Elizabeth Scott",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","My Sovereign, to Thy throne","My Sovereign, to Thy throne",my_sovereign_to_thy_throne,SCN1817,d318,,,"Elizabeth Scott",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","My Sovereign, to Thy throne","My Sovereign, to Thy throne",my_sovereign_to_thy_throne,SPCP1797,aH.CLXXVI,,,Scott,,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","My Sovereign, to Thy throne","My Sovereign, to Thy throne",my_sovereign_to_thy_throne,SPCP1795,H.CLXXVI,,,Scott,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","My Sovereign, to thy throne","My Sovereign, to thy throne",my_sovereign_to_thy_throne,NHBD1833,531,,,,,6.6.8.6,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","My Sovereign, to thy throne","My Sovereign, to thy throne",my_sovereign_to_thy_throne,NHBD1829,531,,,,,,,,,,,
