displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chirp, chirp, twee, twee","A little bird sat in a cherry tree",a_little_bird_sat_in_a_cherry_tree,"Sabbath Songs for Tiny Tots",SSTT1951,d1,,"Chirp, chirp, twee, twee","Grace L. Hosmer",,,,,,,,
"A little boy went walking","A little boy went walking",a_little_boy_went_walking,"Sabbath Songs for Tiny Tots",SSTT1951,d2,,,"Emile Poulsson",,,,,,,,
"The creation","And God said the sun would shine",and_god_said_the_sun_would_shine,"Sabbath Songs for Tiny Tots",SSTT1951,d3,"The creation",,"Johnnie B. Wood",,,,,,,,
"At sleep or at play, God sees","At sleep or at play, God sees",at_sleep_or_at_play_god_sees,"Sabbath Songs for Tiny Tots",SSTT1951,d4,,,"Mildred Adair",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"Sabbath Songs for Tiny Tots",SSTT1951,d5,,,"Martin Luther",,,,,,,,
"But thou, O Lord,  art my defence","But thou, O Lord,  art my defence",but_thou_o_lord_art_my_defence,"Sabbath Songs for Tiny Tots",SSTT1951,d6,,,,,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Sabbath Songs for Tiny Tots",SSTT1951,d7,,,"Charles Wesley, 1707-1788",,,,,,,,
"Baby's thank you song","Early in the morning, All the birdies say",early_in_the_morning_all_the_birdies_say,"Sabbath Songs for Tiny Tots",SSTT1951,d8,"Baby's thank you song",,"Jessie F. Moser",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"Sabbath Songs for Tiny Tots",SSTT1951,d9,,,"Rebecca J. Weston",,,,,,,,
"Go, little pennies, haste","Go, little pennies, haste",go_little_pennies_haste,"Sabbath Songs for Tiny Tots",SSTT1951,d10,,,"Edith Sanford Tillotson",,,,,,,,
"God is love, O God is love","God is love, O God is love",god_is_love_o_god_is_love,"Sabbath Songs for Tiny Tots",SSTT1951,d11,,,"Aurora M. Shumate",,,,,,,,
"He loves me, too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"Sabbath Songs for Tiny Tots",SSTT1951,d12,,"He loves me, too","Maria Straub",,,,,,,,
"A Greeting and a Welcome Song","Good morning, good morning, We've come here today",good_morning_good_morning_weve_come_here,"Sabbath Songs for Tiny Tots",SSTT1951,d13,"A Greeting and a Welcome Song",,"C. S. Ferris",,,,,,,,
"Good morning to you, Good morning to you, How are you today","Good morning to you, Good morning to you, How are you today",good_morning_to_you_good_morning_to_you_,"Sabbath Songs for Tiny Tots",SSTT1951,d14,,,"Mildred Adair",,,,,,,,
"Jesus, the light of the world","Hark! the herald angels sing, Jesus, the light of the world",hark_the_herald_angels_sing_jesus_the,"Sabbath Songs for Tiny Tots",SSTT1951,d15,"Jesus, the light of the world","Come where the dewdrops of mercy are bright","George D. Elderkin",,,,,,,,
"Dropping, dropping","Hear the pennies dropping, Listen while they fall",hear_the_pennies_dropping,"Sabbath Songs for Tiny Tots",SSTT1951,d16,,"Dropping, dropping","Fidelia H. DeWitt",,,,,,,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Sabbath Songs for Tiny Tots",SSTT1951,d17,,,"Marcus M. Wells",,,,,,,,
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"Sabbath Songs for Tiny Tots",SSTT1951,d18,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,,,
"He loves me on a Sunday","I have a friend who loves me",i_have_a_friend_who_loves_me_beattie,"Sabbath Songs for Tiny Tots",SSTT1951,d19,,"He loves me on a Sunday","D. J. Beattie",,,,,,,,
"Sharing song","I have two dollies and I am glad",i_have_two_dollies_and_i_am_glad,"Sabbath Songs for Tiny Tots",SSTT1951,d20,"Sharing song",,"M. R. Creasman",,,,,,,,
"I know a secret, a beautiful secret","I know a secret, a beautiful secret",i_know_a_secret_a_beautiful_secret,"Sabbath Songs for Tiny Tots",SSTT1951,d21,,,"Edith Sanford Tillotson",,,,,,,,
"I open my Bible book and read","I open my Bible book and read",i_open_my_bible_book_and_read,"Sabbath Songs for Tiny Tots",SSTT1951,d22,,,"Johnnie B. Wood",,,,,,,,
"A whisper song","I want to send a whisper song",i_want_to_send_a_whisper_song,"Sabbath Songs for Tiny Tots",SSTT1951,d23,"A whisper song",,"O. W. Scott",,,,,,,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Sabbath Songs for Tiny Tots",SSTT1951,d24,,"Little feet be careful","L. M. Bateman",,,,,,,,
"For he loves me","I will early seek the Savior",i_will_early_seek_the_savior,"Sabbath Songs for Tiny Tots",SSTT1951,d25,,"For he loves me","L. M. Bateman",,,,,,,,
"I'm glad I came to Sabbath school","I'm glad I came to Sabbath school",im_glad_i_came_to_sabbath_school,"Sabbath Songs for Tiny Tots",SSTT1951,d26,,,"E. S. Casebeer",,,,,,,,
"In God's dear book we read","In God's dear book we read",in_gods_dear_book_we_read,"Sabbath Songs for Tiny Tots",SSTT1951,d27,,,"Mildred A. Stagg",,,,,,,,
"Children of other lands","In other lands across the sea",in_other_lands_across_the_sea,"Sabbath Songs for Tiny Tots",SSTT1951,d28,"Children of other lands","For Jesus loves the children","A. G. M. Campbell",,,,,,,,
"Lord, we come","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Sabbath Songs for Tiny Tots",SSTT1951,d29,,"Lord, we come","William A. Ogden",,,,,,,,
"Like a little candle","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,"Sabbath Songs for Tiny Tots",SSTT1951,d30,"Like a little candle",,"Susan Warner",,,,,,,,
"Jesus, Friend of little [all the] children","Jesus, Friend of little [all the] children",jesus_friend_of_little_children_be_a_fri,"Sabbath Songs for Tiny Tots",SSTT1951,d31,,,"Walter J. Mathams",,,,,,,,
"I will follow thee","Jesus, I will follow thee, for I hear thee calling",jesus_i_will_follow_thee_for_i_hear_thee,"Sabbath Songs for Tiny Tots",SSTT1951,d32,,"I will follow thee","L. M. Bateman",,,,,,,,
"Jesus keep me","Jesus, keep my heart",jesus_keep_my_heart,"Sabbath Songs for Tiny Tots",SSTT1951,d33,"Jesus keep me",,"P. O. Campbell",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Sabbath Songs for Tiny Tots",SSTT1951,d34,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus loves the children dear, Them he blessed","Jesus loves the children dear, Them he blessed",jesus_loves_the_children_dear_them_he_bl,"Sabbath Songs for Tiny Tots",SSTT1951,d35,,,"Edwin L. Bowyer",,,,,,,,
"Little eyes for Jesus","Little eyes for Jesus",little_eyes_for_jesus,"Sabbath Songs for Tiny Tots",SSTT1951,d36,,,"J. F. Underhill",,,,,,,,
"How I wish I knew","Little stars that twinkle",little_stars_that_twinkle,"Sabbath Songs for Tiny Tots",SSTT1951,d37,"How I wish I knew",,"Grace Glenn",,,,,,,,
"Dear little stranger, slept in a manger","Low in a manger, dear little stranger",low_in_a_manger_dear_little_stranger,"Sabbath Songs for Tiny Tots",SSTT1951,d38,,"Dear little stranger, slept in a manger","Charles H. Gabriel",,,,,,,,
"O be careful little eyes what you see","O be careful little eyes what you see",o_be_careful_little_eyes_what_you_see,"Sabbath Songs for Tiny Tots",SSTT1951,d39,,,,,,,,,,,
"Scorn praise of man","O blest is he who can divine",o_blest_is_he_who_can_divine,"Sabbath Songs for Tiny Tots",SSTT1951,d40,"Scorn praise of man",,"Frederick W. Faber",,,,,,,,
"O who can make a flower","O who can make a flower",o_who_can_make_a_flower,"Sabbath Songs for Tiny Tots",SSTT1951,d41,,,"Grace W. Owens",,,,,,,,
"On this Sabbath morning","On this Sabbath morning",on_this_sabbath_morning,"Sabbath Songs for Tiny Tots",SSTT1951,d42,,,"P. O. Campbell",,,,,,,,
Creation,"Our Father made the sun",our_father_made_the_sun,"Sabbath Songs for Tiny Tots",SSTT1951,d43,Creation,,"T. S. Knox",,,,,,,,
"Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Sabbath Songs for Tiny Tots",SSTT1951,d44,,,,,,,,,,,
"Shall we go for a walk today","Shall we go for a walk today",shall_we_go_for_a_walk_today,"Sabbath Songs for Tiny Tots",SSTT1951,d45,,,"Aurora M. Shumate",,,,,,,,
"Fairer than the candles bright","Shining little candles, burning",shining_little_candles_burning,"Sabbath Songs for Tiny Tots",SSTT1951,d46,,"Fairer than the candles bright","Kate Ulmer",,,,,,,,
"The seventh is for Jesus","Six days we have for work",six_days_we_have_for_work,"Sabbath Songs for Tiny Tots",SSTT1951,d47,"The seventh is for Jesus","One, two, three, four","Jessie F. Moser",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Sabbath Songs for Tiny Tots",SSTT1951,d48,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"I thank you","The birdie says, I thank you",the_birdie_says_i_thank_you,"Sabbath Songs for Tiny Tots",SSTT1951,d49,"I thank you",,"C. B. Palmer",,,,,,,,
"As much as he loves you","The children of India wait",the_children_of_india_wait,"Sabbath Songs for Tiny Tots",SSTT1951,d50,,"As much as he loves you","E. Lloyd",,,,,,,,
