hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,AMEC1984,4,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"African Methodist Episcopal Church Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,AMEC1984,5,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"African Methodist Episcopal Church Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,AMEC1984,6,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806",8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"African Methodist Episcopal Church Hymnal","Now to the Lord a Noble Song","Now to the Lord and noble song!",now_to_the_lord_a_noble_song_awake_my,AMEC1984,10,"Now to the Lord a Noble Song",,"Isaac Watts, 1674-1748","John Hatton, d. 1790",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"African Methodist Episcopal Church Hymnal","Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,AMEC1984,37,"Sun of My Soul, Thou Savior Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"African Methodist Episcopal Church Hymnal","The Truth of God Shall Still Endure","The truth of God shall still endure",the_truth_of_god_shall_still_endure,AMEC1984,59,"The Truth of God Shall Still Endure",,"Benjamin Beddome, 1717-1795","John T. Layton",8.6.8.6,METROPOLITAN,metropolitan_layton,53343321111322,English,,
"African Methodist Episcopal Church Hymnal","Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,AMEC1984,63,"Through All the Changing Scenes of Life",,,"Carl G. Gläser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"Tate and Brady, 1696",
"African Methodist Episcopal Church Hymnal","O For a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,AMEC1984,82,"O For a Closer Walk with God",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"African Methodist Episcopal Church Hymnal","In All My Vast Concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,AMEC1984,85,"In All My Vast Concerns with Thee",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal Church Hymnal","Thy Thoughts Concerning Me","Thy thoughts concerning me, O God",thy_thoughts_concerning_me_o_god,AMEC1984,86,"Thy Thoughts Concerning Me",,"J. T. Nickens","J. T. Nickens",8.6.8.6,ALLEYNE,alleyne_nickens,32172176676544433217,English,,
"African Methodist Episcopal Church Hymnal","Unto the Hills Around","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,AMEC1984,87,"Unto the Hills Around",,"John D. S. Campbell, 1845-1914","Charles H. Purday, 1790-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"African Methodist Episcopal Church Hymnal","There's a Sweet, Sweet Spirit (Sweet, Sweet Spirit)","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,AMEC1984,196,"There's a Sweet, Sweet Spirit (Sweet, Sweet Spirit)","Sweet Holy Spirit, Sweet heavenly Dove","Doris Akers, 1922-","Doris Akers, 1922-","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"African Methodist Episcopal Church Hymnal","High on His Everlasting Throne","High on His everlasting throne",high_on_his_everlasting_throne,AMEC1984,225,"High on His Everlasting Throne",,"John Wesley, 1703-1791",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"Trad. German melody; Samuel Dyer's <cite>Third Edition of Sacred Music</cite>, 1824"
"African Methodist Episcopal Church Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMEC1984,302,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"African Methodist Episcopal Church Hymnal","There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,AMEC1984,319,"There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","James H. Fillmore, 1849-1936",,"BEAUTIFUL GARDEN",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
"African Methodist Episcopal Church Hymnal","Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,AMEC1984,321,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"African Methodist Episcopal Church Hymnal","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,AMEC1984,323,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1886","Charles C. Converse, 1832-1918","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,English,,
"African Methodist Episcopal Church Hymnal","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,AMEC1984,325,"What a Friend We Have in Jesus",,"Joseph M. Scriven, 1820-1886","Edith W. Ming, 1932-",Irregular,"FRIEND IN JESUS",friend_in_jesus_ming,13555555135556213555,English,,"Songs of the Fifteenth Episcopal District; Transcr. and notated by Edith W. Ming"
"African Methodist Episcopal Church Hymnal","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,AMEC1984,327,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899",,NEED,need_lowry,1321711121655,English,,
"African Methodist Episcopal Church Hymnal","Talk with Us, Lord","Talk with us, Lord, Thyself reveal",talk_with_us_lord_thyself_reveal,AMEC1984,346,"Talk with Us, Lord",,"Charles Wesley, 1707-1788","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"African Methodist Episcopal Church Hymnal","Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,AMEC1984,349,"Jesus Is All the World to Me",,"Will L. Thompson, 1847-1909","Will L. Thompson",Irregular,ELIZABETH,elizabeth_thompson,321433215112235522,English,,
"African Methodist Episcopal Church Hymnal","Yes, God Is Real","There are some things, I may not know",there_are_some_things_i_may_not_know,AMEC1984,361,"Yes, God Is Real","Yes God is real, real in my soul","Kenneth Morris, 1916-","Kenneth Morris, 1916-",,"YES, GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
"African Methodist Episcopal Church Hymnal","Savior, More Than Life to Me","Savior, more than life to me",savior_more_than_life_to_me,AMEC1984,373,"Savior, More Than Life to Me","Every day, every hour","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"EVERY DAY AND EVERY HOUR",savior_more_than_life_to_me_doane,3212165556151322,English,,
"African Methodist Episcopal Church Hymnal","There's Not a Friend (No, Not One)","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,AMEC1984,381,"There's Not a Friend (No, Not One)","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1926","George C. Hugg, 1848-1907","10.6.10.6 with refrain","NO, NOT ONE",harper_memorial_hugg,332117616533232,English,,
"African Methodist Episcopal Church Hymnal","When the Storms of Life Are Raging (Stand By Me)","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,AMEC1984,420,"When the Storms of Life Are Raging (Stand By Me)",,"Charles A. Tindley, 1856-1933","Charles A. Tindley, 1856-1933",,"STAND BY ME",stand_by_me_tindley,123332156711355,English,,
"African Methodist Episcopal Church Hymnal","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,AMEC1984,440,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c. 1860-1917","William J. Kirkpatrick, 1838-1921",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"African Methodist Episcopal Church Hymnal","Master, the Tempest Is Raging (Peace, Be Still)","Master, the tempest is raging!",master_the_tempest_is_raging,AMEC1984,462,"Master, the Tempest Is Raging (Peace, Be Still)","The winds and the waves shall obey My will","Mary A. Baker","Horatio R. Palmer, 1834-1907","8.7.9.7.8.6.10.7 with refrain","PEACE, BE STILL",peace_be_still_palmer,5655132617654535,English,,
"African Methodist Episcopal Church Hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,AMEC1984,464,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin, 12th Century",
"African Methodist Episcopal Church Hymnal","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,AMEC1984,495,"Abide With Me",,"Henry F. Lyte, 1793-1847","W. H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"African Methodist Episcopal Church Hymnal","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,AMEC1984,500,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 D with refrain","ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"African Methodist Episcopal Church Hymnal","Though the Clouds May Hover O'er Us","Though the clouds may hover oe'r us",though_the_clouds_may_hover_oer_us,AMEC1984,507,"Though the Clouds May Hover O'er Us","When we reach that blessed homeland","Antonio L. Haskell","Antonio L. Haskell",,"BLESSED HOMELAND",though_the_clouds_may_hover_haskell,12351653165331232111,English,,
"African Methodist Episcopal Church Hymnal","What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,AMEC1984,525,"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning","Elisha A. Hoffman, 1839-1929","Anthony J. Showalter, 1858-1924","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,English,,
"African Methodist Episcopal Church Hymnal","Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,AMEC1984,598,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","Trad. French"
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,BEH1907,203,"Moment by Moment","Moment by moment I'm kept in His love","D. W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,BEH1907,218,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BEH1907,221,"Sun of My Soul",,"John Keble","Franz J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,BEH1907,224,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,BEH1907,249,"In Heavenly Love Abiding",,"Anna L. Waring","Hubert P. Main",,CLARE,clare_main,33216556234335451776,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Riches of God's Goodness","How great the goodness thou hast stored",how_great_the_goodness_thou_hast_stored,BSCP1901,65,"The Riches of God's Goodness",,,"Dr. L. Mason",,"[How great the goodness thou hast stored]",meribah_mason,133323453666543,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Experience the Proof of God's Goodness","The Lord I will at all times bless",the_lord_i_will_at_all_times_bless_in_pr,BSCP1901,69,"Experience the Proof of God's Goodness","O, taste and see that God is good",,"James McGranahan",,"[The Lord I will at all times bless]",the_lord_i_will_at_all_time_mcgranahan,13455645552343134556,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Our Father's Care of His Children","Upon the just God keeps his eyes",upon_the_just_god_keeps_his_eyes,BSCP1901,71,"Our Father's Care of His Children",,,"H. S. Oakeley",,"[Upon the just God keeps his eyes]",abends_oakeley,517664322345176,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's ministering spirits","The righteous cry unto the Lord",the_righteous_cry_unto_the_lord,BSCP1901,72,"God's ministering spirits","The angel of the Lord encampeth round them",,"J. B. Herbert",,"[The righteous cry unto the Lord]",the_righteous_cry_unto_the_lord_herbert,555456U1321D7676(5)5,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's Love and Justice","Lord, thou preservest man and beast",lord_thou_preservest_man_and_beast,BSCP1901,75a,"God's Love and Justice","Thy mercy Lord is in the heaven",,"Wm. J. Kirkpatrick",,"[Lord, thou preservest man and beast]",ive_found_a_blessed_hiding_kirkpatrick,55321765655111232,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Benedictions Upon a Godly Life","The footsteps of the righteous man",the_footsteps_of_the_righteous_man,BSCP1901,78,"Benedictions Upon a Godly Life",,,"William Dixon",,"[The footsteps of the righteous man]",lanesboro_dixon,15567154356421713271,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","A Sure Stronghold Is Our God","God is our strength and refuge high",god_is_our_strength_and_refuge_high,BSCP1901,96,"A Sure Stronghold Is Our God",,,"H. R. Palmer",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_palmer,51111123321161455666,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God the strength and refuge of his people","God is our strength and refuge high",god_is_our_strength_and_refuge_high,BSCP1901,97,"God the strength and refuge of his people",,,"Chas. H. Gabriel",,"[God is our strength and refuge high]",god_is_our_strength_and_refuge_h_gabriel,1351132156243212,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God the church's strength","God will our strength and refuge prove",god_will_our_strength_and_refuge_prove_i,BSCP1901,98,"God the church's strength","Praise ye the Lord",,,,"[God will our strength and refuge prove]",willington_williams,5135313671235251765,English,,"Greatorex Coll."
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Happy Subjects of Messiah's Reign","How blest the realm with favor crowned",how_blest_the_realm_with_favor_crowned,BSCP1901,179,"The Happy Subjects of Messiah's Reign",,,"W. W. Gilchrist",,"[How blest the realm with favor crowned]",how_blest_the_realm_with_favor_gilchrist,33153223433317566717,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Assurance of blessing","The Lord of us hath mindful been",the_lord_of_us_hath_mindful_been,BSCP1901,232,"Assurance of blessing",,,"John H. Gower",,"[The Lord of us hath mindful been]",meditation_gower,333333111443255,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Safety of God's People","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,BSCP1901,271,"The Safety of God's People","As round about Jerusalem",,"J. B. Herbert",,"[They in the Lord that firmly trust]",they_in_the_lord_that_firmly_tru_herbert,51112345714323511123,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Confidence in the divine protection","He that in God confideth",he_that_in_god_confideth,BSCP1901,272a,"Confidence in the divine protection",,,"Joseph P. Holbrook",,"[He that in God confideth]",miriam_holbrook,551211765564355,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's Excellences","The Lord is just in His ways all",the_lord_is_just_in_his_ways_all,BSCP1901,312,"God's Excellences",,,"J. M. North",,"[The Lord is just in His ways all]",the_lord_is_just_in_his_ways_north,13517665543222345671,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Hearer of Prayer","The Lord is just in all his ways",the_lord_is_just_in_all_his_ways,BSCP1901,314,"The Hearer of Prayer",,,"George Kingsley",,"[The Lord is just in all his ways]",ware_kingsley,555651322111352,English,,
"Book of Worship (Rev. ed.)","The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,BW1870,528,,,,,6.6.8.6,,,,English,,
"Book of Worship (Rev. ed.)","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BW1870,530,,,,,8.8.8.8,,,,English,,
"Book of Worship (Rev. ed.)","Abide with me; fast falls the even-tide","Abide with me; fast falls the even-tide",abide_with_me_fast_falls_the_eventide,BW1870,532,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,BWHT1899,16,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Book of Worship with Hymns and Tunes ","Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,BWHT1899,21,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Book of Worship with Hymns and Tunes ","The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,BWHT1899,23,,,"John M. Neale","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Book of Worship with Hymns and Tunes ","The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,BWHT1899,27a,,,"Christopher Wordsworth","Henry Lawes",,CONWAY,farley_castle_lawes,13453456711761563545,English,,
"Book of Worship with Hymns and Tunes ","Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,BWHT1899,60,,,"Josua Stegmann","Melchior Vulpius",,LINCOLN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Abide with me Ever","Without Thee, my Saviour, I nothing can do",without_thee_my_savior_i_nothing_can_do,CEES1897,50,"Abide with me Ever","Abide with me ever, O Saviour","John H. Yates","Geo. C. Stebbins",,"[Without Thee, my Saviour, I nothing can do]",without_thee_my_savior_stebbins,55567151221231117651,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,CEES1897,102,"Moment by Moment","Moment by moment I'm kept in his love","D. W. Whittle","May Whittle",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Thou Art My Life","Jesus, my Lord, Thou art my life",jesus_my_lord_thou_art_my_life,CEES1897,103,"Thou Art My Life",,"Rev. Dwight M. Pratt","Ira D. Sankey",,"[Jesus, my Lord, Thou art my life]",jesus_my_lord_thou_art_my_life_sankey,33343523566514323334,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,CEES1897,204,"Lead Me, Saviour","Lead me, lead me, Saviour, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Christian Hymns: for church, school and home, with music","We have a sure, prophetic Word","We have a sure, prophetic Word",we_have_a_sure_prophetic_word,CHCS1898,30,,,,,8.8.8.8,"LORD JESUS CHRIST, BE PRESENT NOW",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Early Lutheran. 1651"