displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,578,,,"George Duffield, 1818-1888","G. J. Webb, 1803-1887",7.6.7.6.7.6.7.6,"MORNING LIGHT",webb_webb,51131161512325,English,,
"Hark!  the herald angels sing","Hark!  the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,147,,,"C. Wesley",,7.7.7.7,,,,,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal",H1956,156,,,"Charles Wesley, 1707-1788","Mendelssohn, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"God incarnate","Hark! the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal of the Methodist Episcopal Church",HMEC1891,190,"God incarnate",,"Charles Wesley",,7,,,,English,,
"The Son of righteousness","Hark: the herald angels sing",hark_the_herald_angels_sing_glory_to,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,331c,"The Son of righteousness",,,,,,,,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,238,,,"F. R. Havergal","J. H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"O Worship Our God, All Glorious Above","O worship our God, all glorious above",o_worship_the_king_all_glorious_above,"Voices Together",VT2020,74,"O Worship Our God, All Glorious Above",,"Robert H. Grant",,10.10.11.11,LYONS,lyons,511231443251123,,"<i>Christian Psalmody</i>, 1833, alt.","<i>Sacred Melodies</i>, vol 2 (England), 1815"
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Complete Anglican Hymns Old and New",CAH2000,36,"Angels from the realms of glory","Come and worship","James Montgomery, 1771-1854","Charles Wood, 1866-1926; Richard Lloyd","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French or Flemish melody"
"Come and worship Christ the new-born King","Angels from the realms of glory",angels_from_the_realms_of_glory,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,44,,"Come and worship Christ the new-born King","James Montgomery, 1771-1854","Martin Shaw, 1875-1958",,IRIS,gloria_french,333554332353213,English,"<cite>Iris</cite>, 1816; <cite>The Christmas Box</cite>, 1825","French traditional carol"
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,81,"Angels, from the Realms of Glory","come, and worship, come and worship","James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory (Ángeles de alta gloria)","Angels from the realms of glory (Ángeles de alta gloria)",angels_from_the_realms_of_glory,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,99,"Angels, from the Realms of Glory (Ángeles de alta gloria)","Come and worship (Adoremos)","James Montgomery, 1771-1854; George P. Simmonds, 1890-1991; Dianne Zandstra, b. 1952; María Eugenia Cornou, b. 1969","Henry T. Smart, 1813-1879","8.7.8.7 with refrain","REGENT SQUARE",regent_square_smart,531532156651432,"English; Spanish","Vs. 4.: <cite>Christmas Box</cite>, 1825",
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns for the Living Church",HFLC1974,110,"Angels from the Realms of Glory",,"James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns of Faith",HHOF1980,124,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry T. Smart",,"[Angels from the realms of glory]",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Glory to God: the Presbyterian Hymnal",GG2013,143,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Stanza 4, <i>Salisbury Hymn Book</i>, 1857",
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Timeless Truths",TTvirt,158,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery; Unknown","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,"Timeless Truths (http://library.timelesstruths.org/music/Angels_from_the_Realms_of_Glory); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/f/afrglory.htm)","Timeless Truths (http://library.timelesstruths.org/music/Angels_from_the_Realms_of_Glory); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/f/afrglory.htm)"
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal",H1956,159,,"Come and worship, come and worship","James Montgomery, 1771-1854","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,162,,,Montgomery,,,,,,,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Worshiping Church",TWC,174,"Angels from the Realms of Glory","Come and worship, come and worship","James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Adoring the holy Child","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymnal of the Methodist Episcopal Church",HMEC1891,189,"Adoring the holy Child",,"James Montgomery",,8.7.4,,,,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Rejoice in the Lord",RITL1985,229,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Glory and Praise (3rd. ed.)",GAP2015,253,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Vs. 4: <cite>Christmas Box</cite>, 1825; Vs. 5: <cite>Salisbury Hymn Book</cite>, 1857",
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Lead Me, Guide Me (2nd ed.)",LMGM2012,264,"Angels, from the Realms of Glory","Come and worship, come and worship","James Montgomery, 1771-1854","Henry Smart, 1813-1879","8.7.8.7 with refrain","REGENT SQUARE",regent_square_smart,531532156651432,English,"St. 4, <i>Christmas Box</i>, 1825",
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,283,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Moravian Book of Worship",Mor1995,293,"Angels from the Realms of Glory",,"James Montgomery","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"st. 5 Salisbury Hymn Book (1857)",
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Church Hymnary (4th ed.)",CH4,324,,"Come and worship","James Montgomery  (1771-1854)","Martin Edward Fallas Shaw, 1875-1958","8.7.8.7 with refrain",IRIS,gloria_french,3333(65)543133(2)33,English,"Verse 4, unascribed text in <I>The Christmas Box</i>, 1825","French carol melody"
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns of Glory, Songs of Praise",HGSP2008,324,,"Come and worship","James Montgomery  (1771-1854)","Martin Edward Fallas Shaw, 1875-1958","8.7.8.7 with refrain",IRIS,gloria_french,3333(65)543133(2)33,English,"Verse 4, unascribed text in <I>The Christmas Box</i>, 1825","French carol melody"
"Angels from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Journeysongs (3rd ed.)",JS2012,332,"Angels from the Realms of Glory",,"James Montgomery, 1771-1854","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Verse 4: <cite>Christmas Box</cite>, 1825; Verse 5: <cite>Salisbury Hymn Book</cite>, 1857",
"Worship the new-born Saviour","Angels, from the realms of glory",angels_from_the_realms_of_glory,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,351b,"Worship the new-born Saviour",,,,,,,,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Gather Comprehensive",GC1994,358,"Angels, from the Realms of Glory","Come and worship","James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<i>Christmas Box</i>, 1825 (st. 4)",
"Angels, from the Realms of Glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Worship (3rd ed.)",WHSB1986,377,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"St. 4: <cite>Christmas Box</cite>, 1825",
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Gather (3rd ed.)",G32011,438,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"St. 4 <cite>Christmas Box</cite>, 1825",
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,508,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"St. 4: <cite>Christmas Box</cite>, 1825",
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,1,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <i>Psalmodia Sacra</i>, 1715; alt."
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,24,,,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,30,,,"Charles Wesley (1707-1788)","John Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"From <i>The Crucifixion</i>, 1887"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,56,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry J. Gauntlett; John W. Wilson",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Come, Thou Long-Expected Jesus (Ven, Jesús, muy esperado)","Come, thou long-expected Jesus (Ven, Jesús, muy esperado)",come_thou_long_expected_jesus_born_to,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,64,"Come, Thou Long-Expected Jesus (Ven, Jesús, muy esperado)",,"Charles Wesley, 1707-1788; Lorenzo Álvarez, 1897-1969","Christian F. Witt, 1600-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,"English; Spanish",,
"Come. Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,76,"Come. Thou Long-Expected Jesus",,"Charles Wesley","Ellen Jane Lorenz","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch melody"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Glory to God: the Presbyterian Hymnal",GG2013,82,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Glory to God: the Presbyterian Hymnal",GG2013,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <i>Psalmodia Sacra</i>, 1715, alt."
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,84b,,,"Charles Wesley",,8.7.8.7,LEIPSIC,stuttgart_witt,551122315564253,English,,"'Gotha Cantional,' 1715."
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,84a,,,"Charles Wesley","Sir Joseph Barnby","8.7.8.7 D","ST. ANDREW'S",st_andrew_barnby,33452333654351765544,,,
"Desired of all Nations","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,99,"Desired of all Nations",,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for the Living Church",HFLC1974,102,"Come, Thou Long Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"African Methodist Episcopal Church Hymnal",AMEC1984,103,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long Expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of Faith and Life",HoFL1976,109,"Come, Thou Long Expected Jesus",,"Charles Wesley",,"8.7.8.7 D",,,,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Complete Anglican Hymns Old and New",CAH2000,128a,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Complete Anglican Hymns Old and New",CAH2000,128b,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","William Boyce, 1711-1779",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,"Version of a melody by William Boyce in S. S. Wesley's ""European Psalmist"" (1872)"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Worshiping Church",TWC,135,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
