hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,112F1945,103,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,TCGY1957,57,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,H4JY1927,114,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A Teaching Hymnal: ecumenical and evangelical","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ATH2018,126,"Just As I Am, Without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,THBL1953,331,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A. M. E. C. Hymnal","Come O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,AMEC1954,9,"Come O My Soul",,Blacklock,"William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"A. M. E. C. Hymnal","Just As I Am Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AMEC1954,226,"Just As I Am Without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African American Heritage Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,AAHH2001,345,"Just As I Am","O Lamb of God, I come! I come!","Charlotte Elliott 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal Church Hymnal","Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AMEC1984,258,"Just as I Am, Without One Plea","Just as I am, just as I am","Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, O my soul in sacred lays","Come, O my soul in sacred lays",come_o_my_soul_in_sacred_lays,AMEH1898,9,,,Blacklock,"William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,AMEH1898,10,,,Watts,"William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,AMEH1898,11,,,"Charles W. Everest","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Blest hour, when mortal man reires","Blest hour, when mortal man reires",blest_hour_when_mortal_man_retires,AMEH1898,41,,,"Thomas Raffles","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The mighty Conqueror leaves the dead","The mighty Conqueror leaves the dead",the_mighty_conqueror_leaves_the_dead,AMEH1898,42,,,"C. Wesley","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,AMEH1898,43,,,Watts,"Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,AMEH1898,211,,,"C. Wesley",,8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Go, messenger of peace and love","Go, messenger of peace and love",go_messenger_of_peace_and_love,AMEH1898,449,,,"A. Balfour","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Behold the expected time draw near","Behold the expected time draw near",behold_the_expected_time_draw_near,AMEH1898,450,,,Coxe,"Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Head of the Church, whose Spirit fills","Head of the Church, whose Spirit fills",head_of_the_church_whose_spirit_fills,AMEH1898,450b,,,"Charles Wesley","Wm. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Alexander's Gospel Songs","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,AGS1908,140,"Just as I Am",,"Charlotte  Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Alexander's Gospel Songs No. 2","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,AGS21910,153,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Alexander's Hymns No. 4","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,AH41921,247,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AHUS1916,158b,,,,"William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Ambassador Hymnal: for Lutheran worship","Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AH1994,417,"Just As I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ACCS1927,171,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"American Lutheran Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,ALH1930,133,"Just As I Am",,"Charlotte Elliott","W. B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Army and Navy Service Book: for Public and Private Use","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,ANSB1918,32,,,,,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,ASUE1910,203,"Just As I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Association Hymn Book: for use in meetings for men","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,AHBU1904,67,,,"J. Bowring","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Association Hymn Book: for use in meetings for men","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,AHBU1904,99,,,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,ASCS1917,186,"Just as I Am",,"Charlotte Elliot","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Baptist Hymnal","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,BH1956,223,"God Calling Yet! Shall I Not Hear?",,"Gerhard Tersteegen, 1697-1769; Jane L. Borthwick, 1813-1897","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Baptist Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,BH1956,240,"Just As I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Baptist Hymnal (1975 ed)","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,BH1975,187,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Baptist Hymnal 1991","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,BH1991,307,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Baptist Hymnal 2008","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,BH2008,435,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Beginner and Primary Songs: for use in Sunday School and the Home","Child's Consecration Hymn","""Just as I am,"" Thine own to be",just_as_i_am_thine_own_to_be,BPSS1915,57,"Child's Consecration Hymn",,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,BEH1907,232,"Just As I Am",,"Charlotte Ellioitt","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Best Hymns No. 3: for services of song in Christian work","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,BH31903,61,"Just as I Am",,"C. Elliot","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Best Hymns No. 4","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,BH41907,60,"Just as I Am",,"C. Elliot","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,BH1894,42,"Just as I Am",,"C. Elliot","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Just as I Am","Just as I am, without one plea",just_as_I_am_without_one_plea,BH1908,152,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","The God of love will sure indulge","The God of love will sure indulge",the_god_of_love_will_sure_indulge,BTP1881,99,,,,"W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Just as I am—without one plea","Just as I am—without one plea",just_as_i_am_without_one_plea,BTP1881,100,,,,"W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","What various hind'rances we meet","What various hind'rances we meet",what_various_hindrances_we_meet,BTP1881,101,,,,"W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,BTP1881,102,,,,"W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","O whither shall my footsteps fly","O whither shall my footsteps fly",o_whither_shall_my_footsteps_fly,BSSP1879,141,,,,"W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,Psalmista
"Billy Graham crusade songs","JUST AS I AM","Just as I am, without one plea",just_as_i_am_without_one_plea,BGEA1957,67,"JUST AS I AM",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,BR2004,101,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Blissful Showers","Just As I Am","Just as I am! Without one plea",just_as_i_am_without_one_plea,BS1945,77,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! Without one plea]",woodworth_bradbury,1233543234355,English,,
"Book of Worship with Hymns and Tunes ","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,BWHT1899,494a,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Book of Worship: with tunes","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,BoW1881,311,,,,"W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","The God of love will sure indulge","The God of love will sure indulge",the_god_of_love_will_sure_indulge,BGSS1862,13a,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,BGSS1862,13b,"Just as Thou Art",,,"Wm. B. Bradbury",,"[Just as thou art, without one trace]",woodworth_bradbury,1233543234355,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","Just as I Am","Just as I am—without one plea",just_as_i_am_without_one_plea,BGSS1862,56,"Just as I Am",,,"Wm. B. Bradbury",,"[Just as I am—without one plea]",woodworth_bradbury,1233543234355,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,BG1894,125,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Burning Bush Songs No. 1","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,BBS11902,40,"Just as I Am",,"Miss Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Calvary Hymns","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,CH1925,276,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1944a,299,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Calvary's Praises","Just As I Am","Just as I am! Without one plea",just_as_i_am_without_one_plea,CP1917,174,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! Without one plea]",woodworth_bradbury,1233543234355,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CM1914,110,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Carmina for the Sunday School and Social Worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,C4SS1894,136b,,,,"William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1886,330b,,,"Miss Charlotte Elliott (1789-1871)","William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CoP1891,28,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Celebrating Grace Hymnal","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CGH2010,500,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Celebremos Su Gloria","Tal como soy","Tal como soy de pecador",tal_como_soy_de_pecador,CSG1992,308,"Tal como soy",,"Charlotte Elliott; T. M. Westrup","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"Chalice Hymnal","Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CH1995,339,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Chapel Melodies","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CM1868,198,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Chautauqua Hymnal and Liturgy","Just As I Am, Without One Plea","Just as I am, Without one plea",just_as_i_am_without_one_plea,CHL1903,41,"Just As I Am, Without One Plea",,"C. Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CH11902,109,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Choice Hymns of the Faith","Just as I Am","Just as I am, without one plea",just_as_I_am_without_one_plea,CHoF1944,226,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1902,64,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CSR1908,145,"Just As I Am",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CEES1897,213,"Just as I Am",,"Charlotte Elliott","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CGHC1909,185,"Just as I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Christian Hymnal (Rev. ed.)","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CHCH1959,303,"Just As I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Christian Hymns No. 1","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,CH11899,202,"Just As I Am",,"Charlotte Elliot","Wm. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Just as I Am","Just as I am—without one plea",just_as_i_am_without_one_plea,CH1908,90,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am—without one plea]",woodworth_bradbury,1233543234355,English,,
"Christian Hymns: number two","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CH1948,50,"Just As I Am",,"Charlotte Elliott","Wm. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CMNS1899,177,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Praise","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CP1964,217,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Science Hymnal","Oh, sometimes gleams upon our sight","Oh, sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,CSH1909,17,,,"J. G. Whittier","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Service Songs","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CSS1939,233,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea] (Bradbury)",woodworth_bradbury,1233543234355,English,,
"Christian Song","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1926,320b,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Christian Worship (1993): a Lutheran hymnal","Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CWLH1993,397,"Just As I Am, without One Plea",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-68",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,