hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","Away with gloom, away with doubt!","Away with gloom, away with doubt!",away_with_gloom_away_with_doubt,CH4,418,,,"Edward Shillito (1872-1948)","John L. Bell (b. 1949)",8.8.8.6.8.6,"MORNING STAR",morning_star_bell,567156711223122,English,,
"Hymns Ancient and Modern, New Standard Edition","Away with gloom, away with doubt","Away with gloom, away with doubt",away_with_gloom_away_with_doubt,AMNS,437,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Away with gloom, away with doubt!","Away with gloom, away with doubt!",away_with_gloom_away_with_doubt,HAP1983,187,"Away with gloom, away with doubt!",,"Edward Shillito",,,BLAIRGOWRIE,blairgowrie_thompson,35435321124U1D654334,English,,
"Hymns of Glory, Songs of Praise","Away with gloom, away with doubt!","Away with gloom, away with doubt!",away_with_gloom_away_with_doubt,HGSP2008,418,,,"Edward Shillito (1872-1948)","John L. Bell (b. 1949)",8.8.8.6.8.6,"MORNING STAR",morning_star_bell,567156711223122,English,,
"The A. M. E. Zion Hymnal","Away with gloom, away with doubt","Away with gloom, away with doubt",away_with_gloom_away_with_doubt,AMEZ1957,138,,,"Edward Shillito",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Away with Gloom, Away with Doubt!","Away with gloom, away with doubt!",away_with_gloom_away_with_doubt,AMEZ1996,182,"Away with Gloom, Away with Doubt!",,"Edward Shillito","Robert G Thompson, 1862-1934",,"BLAIRGOWRIE (THOMPSON)",blairgowrie_thompson,35435321124U1D654334,English,,
"The Methodist Hymn-Book with Tunes","Away with gloom, away with doubt!","Away with gloom, away with doubt!",away_with_gloom_away_with_doubt,Meth1933,231,,,"Edward Shillito, 1872-1948","R. G. Thompson, 1862-1934",8.8.8.6.4.6,BLAIRGOWRIE,blairgowrie_thompson,35435321124U1D654334,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Away with gloom, away with doubt","Away with gloom, away with doubt",away_with_gloom_away_with_doubt,MHOH1935,158,,,"Edward Shillito",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Away with gloom, away with doubt","Away with gloom, away with doubt",away_with_gloom_away_with_doubt,MH1939,158,,,"Edward Shillito",,,,,,English,,
